"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_NBA_2017-2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Saison_NBA_2017-2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Saison_NBA_2017-2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Saison_NBA_2017-2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Saison_NBA_2017-2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Saison_NBA_2017-2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saison_NBA_2017-2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Saison_NBA_2017-2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Saison_NBA_2017-2018","http://www.w3.org/2000/01/rdf-schema#label","2017-18 NBA賽季"
"http://fr.dbpedia.org/resource/Saison_NBA_2017-2018","http://www.w3.org/2000/01/rdf-schema#label","NBA 2017/18"
"http://fr.dbpedia.org/resource/Saison_NBA_2017-2018","http://www.w3.org/2000/01/rdf-schema#label","الدوري الأمريكي لكرة السلة للمحترفين 2017–18"
"http://fr.dbpedia.org/resource/Saison_NBA_2017-2018","http://www.w3.org/2000/01/rdf-schema#label","2017-2018シーズンのNBA"
"http://fr.dbpedia.org/resource/Saison_NBA_2017-2018","http://www.w3.org/2000/01/rdf-schema#label","Temporada 2017-18 de la NBA"
"http://fr.dbpedia.org/resource/Saison_NBA_2017-2018","http://www.w3.org/2000/01/rdf-schema#label","الدورى الامريكى لكورة السله للمحترفين 2017–18"
"http://fr.dbpedia.org/resource/Saison_NBA_2017-2018","http://www.w3.org/2000/01/rdf-schema#label","Temporada da NBA de 2017–18"
"http://fr.dbpedia.org/resource/Saison_NBA_2017-2018","http://www.w3.org/2000/01/rdf-schema#label","Temporada 2017-18 de l'NBA"
"http://fr.dbpedia.org/resource/Saison_NBA_2017-2018","http://www.w3.org/2000/01/rdf-schema#label","Saison NBA 2017-2018"
"http://fr.dbpedia.org/resource/Saison_NBA_2017-2018","http://www.w3.org/2000/01/rdf-schema#label","2017–18 NBA season"
"http://fr.dbpedia.org/resource/Saison_NBA_2017-2018","http://www.w3.org/2000/01/rdf-schema#label","NBA 2017/18"
"http://fr.dbpedia.org/resource/Saison_NBA_2017-2018","http://www.w3.org/2000/01/rdf-schema#comment","La saison NBA 2017-2018 est la 69e saison de la NBA (72e en comptant les trois saisons BAA) Le NBA All-Star Game 2018 se déroule le 18 février 2018 au Staples Center de Los Angeles. La saison régulière débute le mardi 17 octobre 2017 et s'achève le mercredi 11 avril 2018. Les playoffs débutent le samedi 14 avril 2018."
"http://fr.dbpedia.org/resource/Saison_NBA_2017-2018","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/2017-18-NBA-Season"
"http://fr.dbpedia.org/resource/Saison_NBA_2017-2018","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2017–18_NBA_season"
"http://fr.dbpedia.org/resource/Saison_NBA_2017-2018","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Tempada_2017-18_da_NBA"
"http://fr.dbpedia.org/resource/Saison_NBA_2017-2018","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Temporada_2017-18_de_la_NBA"
"http://fr.dbpedia.org/resource/Saison_NBA_2017-2018","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الدوري_الأمريكي_لكرة_السلة_للمحترفين_2017–18"
"http://fr.dbpedia.org/resource/Saison_NBA_2017-2018","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الدورى_الامريكى_لكورة_السله_للمحترفين_2017–18"
"http://fr.dbpedia.org/resource/Saison_NBA_2017-2018","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/2017-18_NBA_sezonu"
"http://fr.dbpedia.org/resource/Saison_NBA_2017-2018","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/NBA-kausi_2017–2018"
"http://fr.dbpedia.org/resource/Saison_NBA_2017-2018","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b_2r7j6m"
"http://fr.dbpedia.org/resource/Saison_NBA_2017-2018","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/НБА_в_сезоне_2017/2018"
"http://fr.dbpedia.org/resource/Saison_NBA_2017-2018","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Сезон_НБА_2017/2018"
"http://fr.dbpedia.org/resource/Saison_NBA_2017-2018","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2017–18_NBA_season"
"http://fr.dbpedia.org/resource/Saison_NBA_2017-2018","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Temporada_2017-18_de_l'NBA"
"http://fr.dbpedia.org/resource/Saison_NBA_2017-2018","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/НБА_сезона_2017/18."
"http://fr.dbpedia.org/resource/Saison_NBA_2017-2018","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/НБА_в_сезоні_2017–2018"
"http://fr.dbpedia.org/resource/Saison_NBA_2017-2018","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29098111"
"http://fr.dbpedia.org/resource/Saison_NBA_2017-2018","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2017-18_NBA賽季"
"http://fr.dbpedia.org/resource/Saison_NBA_2017-2018","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/NBA_2017/18"
"http://fr.dbpedia.org/resource/Saison_NBA_2017-2018","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2017–2018-as_NBA-szezon"
"http://fr.dbpedia.org/resource/Saison_NBA_2017-2018","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/National_Basketball_Association_2017-2018"
