"subject","predicate","object"
"http://fr.dbpedia.org/resource/Détournement_du_vol_El_Al_426","http://www.w3.org/2000/01/rdf-schema#label","Détournement du vol El Al 426"
"http://fr.dbpedia.org/resource/Détournement_du_vol_El_Al_426","http://www.w3.org/2000/01/rdf-schema#label","اختطاف طائرة العال رحلة 426"
"http://fr.dbpedia.org/resource/Détournement_du_vol_El_Al_426","http://www.w3.org/2000/01/rdf-schema#comment","Le vol El Al 426 était un vol de passagers El Al détourné le 23 juillet 1968 par trois membres du Front populaire pour la libération de la Palestine, déclenchant une vague de détournements"
"http://fr.dbpedia.org/resource/Détournement_du_vol_El_Al_426","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aviation-safety.net/database/record.php?id=19680723-0"
"http://fr.dbpedia.org/resource/Détournement_du_vol_El_Al_426","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/חטיפת_מטוס_אל_על_לאלג'יריה"
"http://fr.dbpedia.org/resource/Détournement_du_vol_El_Al_426","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Let_El_Al_426"
"http://fr.dbpedia.org/resource/Détournement_du_vol_El_Al_426","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dirottamento_del_volo_El_Al_426"
"http://fr.dbpedia.org/resource/Détournement_du_vol_El_Al_426","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エル・アル航空426便ハイジャック事件"
"http://fr.dbpedia.org/resource/Détournement_du_vol_El_Al_426","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/엘알_이스라엘_항공_426편_납치_사건"
"http://fr.dbpedia.org/resource/Détournement_du_vol_El_Al_426","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2918433"
"http://fr.dbpedia.org/resource/Détournement_du_vol_El_Al_426","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/اختطاف_طائرة_العال_رحلة_426"
"http://fr.dbpedia.org/resource/Détournement_du_vol_El_Al_426","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Угон_Boeing_707_в_Алжир"
"http://fr.dbpedia.org/resource/Détournement_du_vol_El_Al_426","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/El_Al_Flight_426_hijacking"
"http://fr.dbpedia.org/resource/Détournement_du_vol_El_Al_426","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Segrest_del_vol_El_Al_426"
"http://fr.dbpedia.org/resource/Détournement_du_vol_El_Al_426","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แอลอัล_เที่ยวบินที่_426"
"http://fr.dbpedia.org/resource/Détournement_du_vol_El_Al_426","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05s_hb_"
"http://fr.dbpedia.org/resource/Détournement_du_vol_El_Al_426","http://dbpedia.org/ontology/wikiPageID",13271543
"http://fr.dbpedia.org/resource/Détournement_du_vol_El_Al_426","http://dbpedia.org/ontology/wikiPageRevisionID",187651447
"http://fr.dbpedia.org/resource/Détournement_du_vol_El_Al_426","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1968_en_Algérie"
"http://fr.dbpedia.org/resource/Détournement_du_vol_El_Al_426","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Al"
"http://fr.dbpedia.org/resource/Détournement_du_vol_El_Al_426","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1968_en_Israël"
"http://fr.dbpedia.org/resource/Détournement_du_vol_El_Al_426","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_de_Tel_Aviv-David_Ben_Gourion"
"http://fr.dbpedia.org/resource/Détournement_du_vol_El_Al_426","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_d'Alger_-_Houari-Boumédiène"
"http://fr.dbpedia.org/resource/Détournement_du_vol_El_Al_426","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Londres-Heathrow"
