"subject","predicate","object"
"http://fr.dbpedia.org/resource/Night_Slashers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Night_Slashers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Night_Slashers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Night_Slashers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Night_Slashers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Night_Slashers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Night_Slashers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Night_Slashers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Night_Slashers","http://www.w3.org/2000/01/rdf-schema#label","Night Slashers"
"http://fr.dbpedia.org/resource/Night_Slashers","http://www.w3.org/2000/01/rdf-schema#label","Night Slashers"
"http://fr.dbpedia.org/resource/Night_Slashers","http://www.w3.org/2000/01/rdf-schema#label","Night Slashers"
"http://fr.dbpedia.org/resource/Night_Slashers","http://www.w3.org/2000/01/rdf-schema#comment","Night Slashers (ナイト • スラッシャーズ) est un jeu vidéo de type beat them all développé et distribué par Data East sur borne d'arcade en septembre 1993."
"http://fr.dbpedia.org/resource/Night_Slashers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arcade-museum.com/game_detail.php?game_id=8868"
"http://fr.dbpedia.org/resource/Night_Slashers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/night-slashers"
"http://fr.dbpedia.org/resource/Night_Slashers","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Night_Slashers"
"http://fr.dbpedia.org/resource/Night_Slashers","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ไนต์สแลชเชอส์"
"http://fr.dbpedia.org/resource/Night_Slashers","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/나이트_슬래셔즈"
"http://fr.dbpedia.org/resource/Night_Slashers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0272mp0"
"http://fr.dbpedia.org/resource/Night_Slashers","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ナイトスラッシャーズ"
