"subject","predicate","object"
"http://fr.dbpedia.org/resource/After_Crying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/After_Crying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/After_Crying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/After_Crying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/After_Crying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/After_Crying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/After_Crying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/After_Crying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/After_Crying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/After_Crying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/After_Crying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/After_Crying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/After_Crying","http://www.w3.org/2000/01/rdf-schema#label","After Crying"
"http://fr.dbpedia.org/resource/After_Crying","http://www.w3.org/2000/01/rdf-schema#label","After Crying"
"http://fr.dbpedia.org/resource/After_Crying","http://www.w3.org/2000/01/rdf-schema#label","After Crying"
"http://fr.dbpedia.org/resource/After_Crying","http://www.w3.org/2000/01/rdf-schema#label","After Crying"
"http://fr.dbpedia.org/resource/After_Crying","http://www.w3.org/2000/01/rdf-schema#label","After Crying"
"http://fr.dbpedia.org/resource/After_Crying","http://www.w3.org/2000/01/rdf-schema#comment","After Crying est un ensemble musical de rock hongrois. Il est formé en 1986 qui mêle musique classique contemporaine et rock progressif symphonique. Le groupe compte au total onze albums, et donne de nombreux concerts en Hongrie et à l'international."
"http://fr.dbpedia.org/resource/After_Crying","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_7049_0076"
"http://fr.dbpedia.org/resource/After_Crying","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/After+Crying"
"http://fr.dbpedia.org/resource/After_Crying","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0002144227"
"http://fr.dbpedia.org/resource/After_Crying","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/3zLb042uCnwyRDS94JM6rF"
"http://fr.dbpedia.org/resource/After_Crying","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1041891"
"http://fr.dbpedia.org/resource/After_Crying","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/260018"
"http://fr.dbpedia.org/resource/After_Crying","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCRNKd8d91rSaDvESad46nAg"
"http://fr.dbpedia.org/resource/After_Crying","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/aftercrying"
"http://fr.dbpedia.org/resource/After_Crying","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06nzxk"
"http://fr.dbpedia.org/resource/After_Crying","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/After_Crying"
"http://fr.dbpedia.org/resource/After_Crying","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/애프터_크라잉"
"http://fr.dbpedia.org/resource/After_Crying","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/After_Crying"
