"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guy_Vassal_(dramaturge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Guy_Vassal_(dramaturge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Guy_Vassal_(dramaturge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Guy_Vassal_(dramaturge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Guy_Vassal_(dramaturge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Guy_Vassal_(dramaturge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Guy_Vassal_(dramaturge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Guy_Vassal_(dramaturge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guy_Vassal_(dramaturge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Guy_Vassal_(dramaturge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Guy_Vassal_(dramaturge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Guy_Vassal_(dramaturge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Guy_Vassal_(dramaturge)","http://www.w3.org/2000/01/rdf-schema#label","Guy Vassal (dramaturge)"
"http://fr.dbpedia.org/resource/Guy_Vassal_(dramaturge)","http://www.w3.org/2000/01/rdf-schema#comment","Guy Vassal est un dramaturge français."
"http://fr.dbpedia.org/resource/Guy_Vassal_(dramaturge)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1059660"
"http://fr.dbpedia.org/resource/Guy_Vassal_(dramaturge)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=11060"
"http://fr.dbpedia.org/resource/Guy_Vassal_(dramaturge)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4739_3885"
"http://fr.dbpedia.org/resource/Guy_Vassal_(dramaturge)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0160311"
"http://fr.dbpedia.org/resource/Guy_Vassal_(dramaturge)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr90006143"
"http://fr.dbpedia.org/resource/Guy_Vassal_(dramaturge)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gxssg_dy"
"http://fr.dbpedia.org/resource/Guy_Vassal_(dramaturge)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56073041"
"http://fr.dbpedia.org/resource/Guy_Vassal_(dramaturge)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027178129/id"
"http://fr.dbpedia.org/resource/Guy_Vassal_(dramaturge)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11927736w#about"
"http://fr.dbpedia.org/resource/Guy_Vassal_(dramaturge)","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p072734736"
"http://fr.dbpedia.org/resource/Guy_Vassal_(dramaturge)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/68936858"
"http://fr.dbpedia.org/resource/Guy_Vassal_(dramaturge)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Guy_Vassal_(dramaturge)","http://dbpedia.org/ontology/wikiPageID",12192037
"http://fr.dbpedia.org/resource/Guy_Vassal_(dramaturge)","http://dbpedia.org/ontology/wikiPageRevisionID",171802022
"http://fr.dbpedia.org/resource/Guy_Vassal_(dramaturge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antigone_(Sophocle)"
"http://fr.dbpedia.org/resource/Guy_Vassal_(dramaturge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carcassonne"
"http://fr.dbpedia.org/resource/Guy_Vassal_(dramaturge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dramaturge"
"http://fr.dbpedia.org/resource/Guy_Vassal_(dramaturge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Vilar"
"http://fr.dbpedia.org/resource/Guy_Vassal_(dramaturge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Baissette"
"http://fr.dbpedia.org/resource/Guy_Vassal_(dramaturge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lattes"
"http://fr.dbpedia.org/resource/Guy_Vassal_(dramaturge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cévennes"
"http://fr.dbpedia.org/resource/Guy_Vassal_(dramaturge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aigues-Mortes"
"http://fr.dbpedia.org/resource/Guy_Vassal_(dramaturge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croisade_des_albigeois"
"http://fr.dbpedia.org/resource/Guy_Vassal_(dramaturge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Toulouse"
"http://fr.dbpedia.org/resource/Guy_Vassal_(dramaturge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Dullin"
"http://fr.dbpedia.org/resource/Guy_Vassal_(dramaturge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Bernié-Boissard"
"http://fr.dbpedia.org/resource/Guy_Vassal_(dramaturge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Velay"
"http://fr.dbpedia.org/resource/Guy_Vassal_(dramaturge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1941"
"http://fr.dbpedia.org/resource/Guy_Vassal_(dramaturge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Algérie"
"http://fr.dbpedia.org/resource/Guy_Vassal_(dramaturge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Guy_Vassal_(dramaturge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Boissard"
"http://fr.dbpedia.org/resource/Guy_Vassal_(dramaturge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albi"
"http://fr.dbpedia.org/resource/Guy_Vassal_(dramaturge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Guy_Vassal_(dramaturge)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.occitanielivre.fr/annuaire/vassal-guy"
"http://fr.dbpedia.org/resource/Guy_Vassal_(dramaturge)","http://dbpedia.org/ontology/wikiPageLength",2705
"http://fr.dbpedia.org/resource/Guy_Vassal_(dramaturge)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1941"
"http://fr.dbpedia.org/resource/Guy_Vassal_(dramaturge)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Toulouse"
"http://fr.dbpedia.org/resource/Guy_Vassal_(dramaturge)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Guy_Vassal_(dramaturge)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Isbn"
