"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cité_médiévale_de_Pérouges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Cité_médiévale_de_Pérouges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Cité_médiévale_de_Pérouges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://fr.dbpedia.org/resource/Cité_médiévale_de_Pérouges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cité_médiévale_de_Pérouges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cité_médiévale_de_Pérouges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Cité_médiévale_de_Pérouges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cité_médiévale_de_Pérouges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cité_médiévale_de_Pérouges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cité_médiévale_de_Pérouges","http://www.w3.org/2000/01/rdf-schema#label","Cité médiévale de Pérouges"
"http://fr.dbpedia.org/resource/Cité_médiévale_de_Pérouges","http://www.w3.org/2000/01/rdf-schema#comment","La cité médiévale de Pérouges ou encore le Vieux Pérouges est une ancienne ville médiévale fortifiée située à Pérouges dans le département de l'Ain en région Auvergne-Rhône-Alpes. Ses murailles datent des XIVe et XVe siècles et elle a conservé un grand nombre de maisons médiévales."
"http://fr.dbpedia.org/resource/Cité_médiévale_de_Pérouges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Medieval_city_of_Pérouges"
"http://fr.dbpedia.org/resource/Cité_médiévale_de_Pérouges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Benoît_Prieur-cité_médiévale_de_Pérouges.wav"
"http://fr.dbpedia.org/resource/Cité_médiévale_de_Pérouges","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2974819"
"http://fr.dbpedia.org/resource/Cité_médiévale_de_Pérouges","http://dbpedia.org/ontology/wikiPageID",5682312
"http://fr.dbpedia.org/resource/Cité_médiévale_de_Pérouges","http://dbpedia.org/ontology/wikiPageRevisionID",187184461
"http://fr.dbpedia.org/resource/Cité_médiévale_de_Pérouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guigues_II_de_Forez"
"http://fr.dbpedia.org/resource/Cité_médiévale_de_Pérouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Lyon_(1601)"
"http://fr.dbpedia.org/resource/Cité_médiévale_de_Pérouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bresse"
"http://fr.dbpedia.org/resource/Cité_médiévale_de_Pérouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez"
"http://fr.dbpedia.org/resource/Cité_médiévale_de_Pérouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_de_Pérouges"
"http://fr.dbpedia.org/resource/Cité_médiévale_de_Pérouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courtine"
"http://fr.dbpedia.org/resource/Cité_médiévale_de_Pérouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_du_Petit-Saint-Georges"
"http://fr.dbpedia.org/resource/Cité_médiévale_de_Pérouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_avril"
"http://fr.dbpedia.org/resource/Cité_médiévale_de_Pérouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Lescun"
"http://fr.dbpedia.org/resource/Cité_médiévale_de_Pérouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_d'En-Bas"
"http://fr.dbpedia.org/resource/Cité_médiévale_de_Pérouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dombes"
"http://fr.dbpedia.org/resource/Cité_médiévale_de_Pérouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_d'En-Haut"
"http://fr.dbpedia.org/resource/Cité_médiévale_de_Pérouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Porte_d'En-Bas_Pérouges.JPG"
"http://fr.dbpedia.org/resource/Cité_médiévale_de_Pérouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_de_Lydda"
"http://fr.dbpedia.org/resource/Cité_médiévale_de_Pérouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Gerlier"
"http://fr.dbpedia.org/resource/Cité_médiévale_de_Pérouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galette_au_sucre_de_Pérouges"
"http://fr.dbpedia.org/resource/Cité_médiévale_de_Pérouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Cité_médiévale_de_Pérouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angélique,_marquise_des_anges"
"http://fr.dbpedia.org/resource/Cité_médiévale_de_Pérouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Côtière"
"http://fr.dbpedia.org/resource/Cité_médiévale_de_Pérouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie"
"http://fr.dbpedia.org/resource/Cité_médiévale_de_Pérouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_sites_naturels_classés_de_l'Ain"
"http://fr.dbpedia.org/resource/Cité_médiévale_de_Pérouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_fortifiée"
"http://fr.dbpedia.org/resource/Cité_médiévale_de_Pérouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourisme_dans_l'Ain"
"http://fr.dbpedia.org/resource/Cité_médiévale_de_Pérouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_au_cinéma"
"http://fr.dbpedia.org/resource/Cité_médiévale_de_Pérouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_II_(duc_de_Savoie)"
"http://fr.dbpedia.org/resource/Cité_médiévale_de_Pérouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_IX"
"http://fr.dbpedia.org/resource/Cité_médiévale_de_Pérouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1924_au_cinéma"
"http://fr.dbpedia.org/resource/Cité_médiévale_de_Pérouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Romans"
"http://fr.dbpedia.org/resource/Cité_médiévale_de_Pérouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Cité_médiévale_de_Pérouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hourd"
"http://fr.dbpedia.org/resource/Cité_médiévale_de_Pérouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_julien"
"http://fr.dbpedia.org/resource/Cité_médiévale_de_Pérouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentat_des_tours_de_Khobar"
"http://fr.dbpedia.org/resource/Cité_médiévale_de_Pérouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Printemps_de_Pérouges"
"http://fr.dbpedia.org/resource/Cité_médiévale_de_Pérouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges"
"http://fr.dbpedia.org/resource/Cité_médiévale_de_Pérouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Fescourt"
"http://fr.dbpedia.org/resource/Cité_médiévale_de_Pérouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Savoie"
"http://fr.dbpedia.org/resource/Cité_médiévale_de_Pérouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_(fortification)"
"http://fr.dbpedia.org/resource/Cité_médiévale_de_Pérouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Meximieux"
"http://fr.dbpedia.org/resource/Cité_médiévale_de_Pérouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse"
"http://fr.dbpedia.org/resource/Cité_médiévale_de_Pérouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1932_au_cinéma"
"http://fr.dbpedia.org/resource/Cité_médiévale_de_Pérouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mur_gouttereau"
"http://fr.dbpedia.org/resource/Cité_médiévale_de_Pérouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Cité_médiévale_de_Pérouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remparts_de_Pérouges"
"http://fr.dbpedia.org/resource/Cité_médiévale_de_Pérouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Perouge_043.JPG"
"http://fr.dbpedia.org/resource/Cité_médiévale_de_Pérouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Perouge_061.JPG"
"http://fr.dbpedia.org/resource/Cité_médiévale_de_Pérouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Favre_de_Vaugelas"
"http://fr.dbpedia.org/resource/Cité_médiévale_de_Pérouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hostellerie_du_Vieux_Pérouges"
"http://fr.dbpedia.org/resource/Cité_médiévale_de_Pérouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fouage"
"http://fr.dbpedia.org/resource/Cité_médiévale_de_Pérouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Utrillo"
"http://fr.dbpedia.org/resource/Cité_médiévale_de_Pérouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiers-point"
