"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cannons_de_Calgary","http://www.w3.org/2000/01/rdf-schema#label","Calgary Cannons"
"http://fr.dbpedia.org/resource/Cannons_de_Calgary","http://www.w3.org/2000/01/rdf-schema#label","Calgary Cannons"
"http://fr.dbpedia.org/resource/Cannons_de_Calgary","http://www.w3.org/2000/01/rdf-schema#label","Cannons de Calgary"
"http://fr.dbpedia.org/resource/Cannons_de_Calgary","http://www.w3.org/2000/01/rdf-schema#comment","Les Cannons de Calgary (en anglais : Calgary Cannons) étaient une équipe des ligues mineures de baseball basée à Calgary, en Alberta, au Canada. Les Cannons existent de 1985 à 2002 dans la Ligue de la côte du Pacifique. Ils étaient un club-école de niveau AAA, le plus haut échelon des ligues mineures. Ils furent affiliés à 4 franchises différentes de la Ligue majeure de baseball : les Mariners de Seattle de 1985 à 1994, les Pirates de Pittsburgh de 1995 à 1997, les White Sox de Chicago en 1998, et les Marlins de la Floride de 1999 à 2002. L'équipe disputait ses matchs locaux au Burns Stadium (par la suite nommé Foothills Stadium)."
"http://fr.dbpedia.org/resource/Cannons_de_Calgary","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Calgary_Cannons"
"http://fr.dbpedia.org/resource/Cannons_de_Calgary","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bf7y2"
"http://fr.dbpedia.org/resource/Cannons_de_Calgary","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Calgary_Cannons"
"http://fr.dbpedia.org/resource/Cannons_de_Calgary","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Calgary_Cannons"
"http://fr.dbpedia.org/resource/Cannons_de_Calgary","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Calgary_Cannons"
"http://fr.dbpedia.org/resource/Cannons_de_Calgary","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3650655"
"http://fr.dbpedia.org/resource/Cannons_de_Calgary","http://dbpedia.org/ontology/wikiPageID",9777139
"http://fr.dbpedia.org/resource/Cannons_de_Calgary","http://dbpedia.org/ontology/wikiPageRevisionID",161798171
"http://fr.dbpedia.org/resource/Cannons_de_Calgary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberta"
"http://fr.dbpedia.org/resource/Cannons_de_Calgary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Cannons_de_Calgary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Calgary"
"http://fr.dbpedia.org/resource/Cannons_de_Calgary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_mineure_de_baseball"
"http://fr.dbpedia.org/resource/Cannons_de_Calgary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Rodriguez"
"http://fr.dbpedia.org/resource/Cannons_de_Calgary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Cannons_de_Calgary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Mexique"
"http://fr.dbpedia.org/resource/Cannons_de_Calgary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinals_de_Saint-Louis"
"http://fr.dbpedia.org/resource/Cannons_de_Calgary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/White_Sox_de_Chicago"
"http://fr.dbpedia.org/resource/Cannons_de_Calgary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edgar_Martínez"
"http://fr.dbpedia.org/resource/Cannons_de_Calgary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_sportive"
"http://fr.dbpedia.org/resource/Cannons_de_Calgary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariners_de_Seattle"
"http://fr.dbpedia.org/resource/Cannons_de_Calgary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_club_affilié_des_Mariners_de_Seattle"
"http://fr.dbpedia.org/resource/Cannons_de_Calgary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_de_la_côte_du_Pacifique"
"http://fr.dbpedia.org/resource/Cannons_de_Calgary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calgary"
"http://fr.dbpedia.org/resource/Cannons_de_Calgary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanceur_(baseball)"
"http://fr.dbpedia.org/resource/Cannons_de_Calgary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foothills_Stadium"
"http://fr.dbpedia.org/resource/Cannons_de_Calgary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_club_affilié_des_Pirates_de_Pittsburgh"
"http://fr.dbpedia.org/resource/Cannons_de_Calgary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_club_affilié_des_Marlins_de_Miami"
"http://fr.dbpedia.org/resource/Cannons_de_Calgary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club-école"
"http://fr.dbpedia.org/resource/Cannons_de_Calgary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_club_affilié_des_White_Sox_de_Chicago"
"http://fr.dbpedia.org/resource/Cannons_de_Calgary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_majeure_de_baseball"
"http://fr.dbpedia.org/resource/Cannons_de_Calgary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Cannons_de_Calgary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_1985"
"http://fr.dbpedia.org/resource/Cannons_de_Calgary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Abbott"
"http://fr.dbpedia.org/resource/Cannons_de_Calgary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expos_de_Montréal"
"http://fr.dbpedia.org/resource/Cannons_de_Calgary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marlins_de_Miami"
"http://fr.dbpedia.org/resource/Cannons_de_Calgary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expos_de_Calgary"
"http://fr.dbpedia.org/resource/Cannons_de_Calgary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isotopes_d'Albuquerque"
"http://fr.dbpedia.org/resource/Cannons_de_Calgary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danny_Tartabull"
"http://fr.dbpedia.org/resource/Cannons_de_Calgary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pirates_de_Pittsburgh"
"http://fr.dbpedia.org/resource/Cannons_de_Calgary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omar_Vizquel"
"http://fr.dbpedia.org/resource/Cannons_de_Calgary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_baseball_en_Alberta"
"http://fr.dbpedia.org/resource/Cannons_de_Calgary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_baseball_disparu"
"http://fr.dbpedia.org/resource/Cannons_de_Calgary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Franchise_de_baseball_AAA_disparue"
"http://fr.dbpedia.org/resource/Cannons_de_Calgary","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/register/team.cgi%3Fcity=Calgary&state=AB&country=CA"
"http://fr.dbpedia.org/resource/Cannons_de_Calgary","http://dbpedia.org/ontology/wikiPageLength",5099
"http://fr.dbpedia.org/resource/Cannons_de_Calgary","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_club_affilié_des_Pirates_de_Pittsburgh"
"http://fr.dbpedia.org/resource/Cannons_de_Calgary","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_club_affilié_des_Marlins_de_Miami"
"http://fr.dbpedia.org/resource/Cannons_de_Calgary","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_baseball_disparu"
"http://fr.dbpedia.org/resource/Cannons_de_Calgary","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Calgary"
"http://fr.dbpedia.org/resource/Cannons_de_Calgary","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_baseball_en_Alberta"
"http://fr.dbpedia.org/resource/Cannons_de_Calgary","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_club_affilié_des_White_Sox_de_Chicago"
"http://fr.dbpedia.org/resource/Cannons_de_Calgary","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_club_affilié_des_Mariners_de_Seattle"
