"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Roman_britannique_paru_en_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Roman_britannique_paru_en_2013","http://www.w3.org/2000/01/rdf-schema#label","Roman britannique paru en 2013"
"http://fr.dbpedia.org/resource/Catégorie:Roman_britannique_paru_en_2013","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Novel_Britania_Raya_tahun_2013"
"http://fr.dbpedia.org/resource/Catégorie:Roman_britannique_paru_en_2013","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30634465"
"http://fr.dbpedia.org/resource/Catégorie:Roman_britannique_paru_en_2013","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رمان‌های_بریتانیایی_۲۰۱۳_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Roman_britannique_paru_en_2013","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:2013ء_کے_برطانوی_ناول"
"http://fr.dbpedia.org/resource/Catégorie:Roman_britannique_paru_en_2013","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:روايات_بريطانية_في_2013"
"http://fr.dbpedia.org/resource/Catégorie:Roman_britannique_paru_en_2013","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2013_British_novels"
"http://fr.dbpedia.org/resource/Catégorie:Roman_britannique_paru_en_2013","http://dbpedia.org/ontology/wikiPageID",7342070
"http://fr.dbpedia.org/resource/Catégorie:Roman_britannique_paru_en_2013","http://dbpedia.org/ontology/wikiPageRevisionID",112945967
"http://fr.dbpedia.org/resource/Catégorie:Roman_britannique_paru_en_2013","http://www.w3.org/2004/02/skos/core#prefLabel","Roman britannique paru en 2013"
"http://fr.dbpedia.org/resource/Catégorie:Roman_britannique_paru_en_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Roman_britannique_paru_en_2013","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Roman_britannique_paru_en_2013?oldid=112945967&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Roman_britannique_paru_en_2013","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Roman_britannique_des_années_2010"
"http://fr.dbpedia.org/resource/Catégorie:Roman_britannique_paru_en_2013","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:2013_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Catégorie:Roman_britannique_paru_en_2013","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Roman_paru_en_2013"
