"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_metal_industriel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_metal_industriel","http://www.w3.org/2000/01/rdf-schema#label","Album de metal industriel"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_metal_industriel","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Альбомы_индастриал-метала"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_metal_industriel","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Industrial_metal-album"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_metal_industriel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7774109"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_metal_industriel","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Industrial_metal_-albumit"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_metal_industriel","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Industrial_metal_albumok"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_metal_industriel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Album_industrial_metal"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_metal_industriel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Album_(Industrial_Metal)"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_metal_industriel","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Endüstriyel_metal_albümleri"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_metal_industriel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Industrial_metal_albums"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_metal_industriel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Álbuns_de_metal_industrial"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_metal_industriel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Álbumes_de_metal_industrial"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_metal_industriel","http://dbpedia.org/ontology/wikiPageID",1277368
"http://fr.dbpedia.org/resource/Catégorie:Album_de_metal_industriel","http://dbpedia.org/ontology/wikiPageRevisionID",132912123
"http://fr.dbpedia.org/resource/Catégorie:Album_de_metal_industriel","http://www.w3.org/2004/02/skos/core#prefLabel","Album de metal industriel"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_metal_industriel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_metal"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_metal_industriel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Album_de_metal_industriel?oldid=132912123&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_metal_industriel","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_de_musique_industrielle"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_metal_industriel","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_de_heavy_metal_par_genre"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_metal_industriel","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Metal_industriel"
