"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Marchand_(orgue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_Marchand_(orgue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_Marchand_(orgue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_Marchand_(orgue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_Marchand_(orgue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_Marchand_(orgue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Marchand_(orgue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_Marchand_(orgue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_Marchand_(orgue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_Marchand_(orgue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_Marchand_(orgue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_Marchand_(orgue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_Marchand_(orgue)","http://www.w3.org/2000/01/rdf-schema#label","Pierre Marchand (orgue)"
"http://fr.dbpedia.org/resource/Pierre_Marchand_(orgue)","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Marchand (voire Marchant ou Merchant) est le facteur d'orgues français le plus représentatif et le plus prolifique en Provence et Comtat Venaissin à la fin du XVIe et au début du XVIIe siècles, digne continuateur de Nicolas Petit à la fin du XVe."
"http://fr.dbpedia.org/resource/Pierre_Marchand_(orgue)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pierre_Marchand"
"http://fr.dbpedia.org/resource/Pierre_Marchand_(orgue)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3386110"
"http://fr.dbpedia.org/resource/Pierre_Marchand_(orgue)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1214fybq"
"http://fr.dbpedia.org/resource/Pierre_Marchand_(orgue)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Pontoise"
"http://fr.dbpedia.org/resource/Pierre_Marchand_(orgue)","http://dbpedia.org/ontology/wikiPageID",5913753
"http://fr.dbpedia.org/resource/Pierre_Marchand_(orgue)","http://dbpedia.org/ontology/wikiPageRevisionID",185910141
