"subject","predicate","object"
"http://fr.dbpedia.org/resource/Autoportrait_(Simon_Vouet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Autoportrait_(Simon_Vouet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/Autoportrait_(Simon_Vouet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Autoportrait_(Simon_Vouet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Autoportrait_(Simon_Vouet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/Autoportrait_(Simon_Vouet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Autoportrait_(Simon_Vouet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Autoportrait_(Simon_Vouet)","http://www.w3.org/2000/01/rdf-schema#label","Autoportrait (Simon Vouet)"
"http://fr.dbpedia.org/resource/Autoportrait_(Simon_Vouet)","http://www.w3.org/2000/01/rdf-schema#comment","Autoportrait est un tableau de Simon Vouet réalisé en 1626-1627, une peinture à l'huile sur toile conservée au musée des Beaux-Arts de Lyon."
"http://fr.dbpedia.org/resource/Autoportrait_(Simon_Vouet)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Self-Portrait_(Simon_Vouet_-_Museum_of_Fine_Arts_of_Lyon)"
"http://fr.dbpedia.org/resource/Autoportrait_(Simon_Vouet)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23017689"
"http://fr.dbpedia.org/resource/Autoportrait_(Simon_Vouet)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Self-Portrait_(Simon_Vouet_-_Museum_of_Fine_Arts_of_Lyon)"
"http://fr.dbpedia.org/resource/Autoportrait_(Simon_Vouet)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11clzgwjpg"
"http://fr.dbpedia.org/resource/Autoportrait_(Simon_Vouet)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Self-Portrait_(Simon_Vouet)"
"http://fr.dbpedia.org/resource/Autoportrait_(Simon_Vouet)","http://dbpedia.org/ontology/wikiPageID",9836038
"http://fr.dbpedia.org/resource/Autoportrait_(Simon_Vouet)","http://dbpedia.org/ontology/wikiPageRevisionID",170936938
"http://fr.dbpedia.org/resource/Autoportrait_(Simon_Vouet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Mignard"
"http://fr.dbpedia.org/resource/Autoportrait_(Simon_Vouet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1627_en_arts_plastiques"
"http://fr.dbpedia.org/resource/Autoportrait_(Simon_Vouet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIII"
"http://fr.dbpedia.org/resource/Autoportrait_(Simon_Vouet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginia_Vezzi"
"http://fr.dbpedia.org/resource/Autoportrait_(Simon_Vouet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urbain_VIII"
"http://fr.dbpedia.org/resource/Autoportrait_(Simon_Vouet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Autoportrait"
"http://fr.dbpedia.org/resource/Autoportrait_(Simon_Vouet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Lyon"
"http://fr.dbpedia.org/resource/Autoportrait_(Simon_Vouet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Autoportrait_(Simon_Vouet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Mignard"
"http://fr.dbpedia.org/resource/Autoportrait_(Simon_Vouet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Autoportrait_(Simon_Vouet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Vouet"
"http://fr.dbpedia.org/resource/Autoportrait_(Simon_Vouet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_des_années_1620"
