"subject","predicate","object"
"http://fr.dbpedia.org/resource/Meienberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Meienberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Meienberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Meienberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Meienberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Meienberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Meienberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Meienberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Meienberg","http://www.w3.org/2000/01/rdf-schema#label","Meienberg (Sins)"
"http://fr.dbpedia.org/resource/Meienberg","http://www.w3.org/2000/01/rdf-schema#label","Meienberg"
"http://fr.dbpedia.org/resource/Meienberg","http://www.w3.org/2000/01/rdf-schema#label","Meienberg AG"
"http://fr.dbpedia.org/resource/Meienberg","http://www.w3.org/2000/01/rdf-schema#comment","Meienberg est une localité et une ancienne ville médiévale situé sur le territoire de la commune argovienne de Sins, en Suisse."
"http://fr.dbpedia.org/resource/Meienberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D008525.php"
"http://fr.dbpedia.org/resource/Meienberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Meienberg"
"http://fr.dbpedia.org/resource/Meienberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/heritage/api/api.php?action=search&format=html&srcountry=ch&srid=10485"
"http://fr.dbpedia.org/resource/Meienberg","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Meienberg_AG"
"http://fr.dbpedia.org/resource/Meienberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1569307"
"http://fr.dbpedia.org/resource/Meienberg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Meienberg_(Sins)"
