"subject","predicate","object"
"http://fr.dbpedia.org/resource/Avenue_Franklin_Roosevelt_(Bruxelles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Avenue_Franklin_Roosevelt_(Bruxelles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Avenue_Franklin_Roosevelt_(Bruxelles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Avenue_Franklin_Roosevelt_(Bruxelles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Avenue_Franklin_Roosevelt_(Bruxelles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Avenue_Franklin_Roosevelt_(Bruxelles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Avenue_Franklin_Roosevelt_(Bruxelles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Avenue_Franklin_Roosevelt_(Bruxelles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Avenue_Franklin_Roosevelt_(Bruxelles)","http://www.w3.org/2000/01/rdf-schema#label","Avenue Franklin Roosevelt"
"http://fr.dbpedia.org/resource/Avenue_Franklin_Roosevelt_(Bruxelles)","http://www.w3.org/2000/01/rdf-schema#label","Avenue Franklin Roosevelt (Bruxelles)"
"http://fr.dbpedia.org/resource/Avenue_Franklin_Roosevelt_(Bruxelles)","http://www.w3.org/2000/01/rdf-schema#comment","L'avenue Franklin Roosevelt est une avenue du sud de Bruxelles-ville, longeant le bois de la Cambre."
"http://fr.dbpedia.org/resource/Avenue_Franklin_Roosevelt_(Bruxelles)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Avenue_Franklin_Roosevelt/Franklin_Rooseveltlaan,_Brussels"
"http://fr.dbpedia.org/resource/Avenue_Franklin_Roosevelt_(Bruxelles)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Avenue_Franklin_Roosevelt/Franklin_Rooseveltlaan,_Brussels"
"http://fr.dbpedia.org/resource/Avenue_Franklin_Roosevelt_(Bruxelles)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Avenue_Franklin_Roosevelt"
"http://fr.dbpedia.org/resource/Avenue_Franklin_Roosevelt_(Bruxelles)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121bv_ns"
"http://fr.dbpedia.org/resource/Avenue_Franklin_Roosevelt_(Bruxelles)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Avenue_Franklin_Roosevelt_(Bruxelles)"
"http://fr.dbpedia.org/resource/Avenue_Franklin_Roosevelt_(Bruxelles)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Avenue_Franklin_Roosevelt"
"http://fr.dbpedia.org/resource/Avenue_Franklin_Roosevelt_(Bruxelles)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2873633"
"http://fr.dbpedia.org/resource/Avenue_Franklin_Roosevelt_(Bruxelles)","http://dbpedia.org/ontology/wikiPageID",3906959
"http://fr.dbpedia.org/resource/Avenue_Franklin_Roosevelt_(Bruxelles)","http://dbpedia.org/ontology/wikiPageRevisionID",183661625
"http://fr.dbpedia.org/resource/Avenue_Franklin_Roosevelt_(Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Avenue_Franklin_Roosevelt_(Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'études_européennes"
"http://fr.dbpedia.org/resource/Avenue_Franklin_Roosevelt_(Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Van_de_Velde"
"http://fr.dbpedia.org/resource/Avenue_Franklin_Roosevelt_(Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Singapour"
"http://fr.dbpedia.org/resource/Avenue_Franklin_Roosevelt_(Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_libre_de_Bruxelles"
"http://fr.dbpedia.org/resource/Avenue_Franklin_Roosevelt_(Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois_de_la_Cambre"
"http://fr.dbpedia.org/resource/Avenue_Franklin_Roosevelt_(Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_artistique"
"http://fr.dbpedia.org/resource/Avenue_Franklin_Roosevelt_(Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_de_la_France"
"http://fr.dbpedia.org/resource/Avenue_Franklin_Roosevelt_(Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Ferrer"
"http://fr.dbpedia.org/resource/Avenue_Franklin_Roosevelt_(Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simón_Bolívar"
"http://fr.dbpedia.org/resource/Avenue_Franklin_Roosevelt_(Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippodrome_de_Boitsfort"
"http://fr.dbpedia.org/resource/Avenue_Franklin_Roosevelt_(Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordanie"
"http://fr.dbpedia.org/resource/Avenue_Franklin_Roosevelt_(Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GB_(enseigne)"
"http://fr.dbpedia.org/resource/Avenue_Franklin_Roosevelt_(Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Avenue_Franklin_Roosevelt_(Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Maison_Delune_(Bruxelles).JPG"
"http://fr.dbpedia.org/resource/Avenue_Franklin_Roosevelt_(Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambassade_de_Colombie_en_Belgique"
"http://fr.dbpedia.org/resource/Avenue_Franklin_Roosevelt_(Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_du_Venezuela"
"http://fr.dbpedia.org/resource/Avenue_Franklin_Roosevelt_(Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Delune"
"http://fr.dbpedia.org/resource/Avenue_Franklin_Roosevelt_(Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brunei"
"http://fr.dbpedia.org/resource/Avenue_Franklin_Roosevelt_(Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxellisation"
"http://fr.dbpedia.org/resource/Avenue_Franklin_Roosevelt_(Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franklin_Delano_Roosevelt"
"http://fr.dbpedia.org/resource/Avenue_Franklin_Roosevelt_(Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_néo-baroque"
"http://fr.dbpedia.org/resource/Avenue_Franklin_Roosevelt_(Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_de_la_Cambre"
"http://fr.dbpedia.org/resource/Avenue_Franklin_Roosevelt_(Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niger"
"http://fr.dbpedia.org/resource/Avenue_Franklin_Roosevelt_(Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Avenue_Franklin_Roosevelt_(Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Julius_Hoste"
"http://fr.dbpedia.org/resource/Avenue_Franklin_Roosevelt_(Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaussée_de_la_Hulpe_(Route_nationale_275_-_Belgique)"
"http://fr.dbpedia.org/resource/Avenue_Franklin_Roosevelt_(Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qatar"
"http://fr.dbpedia.org/resource/Avenue_Franklin_Roosevelt_(Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décorum"
"http://fr.dbpedia.org/resource/Avenue_Franklin_Roosevelt_(Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_nouveau"
"http://fr.dbpedia.org/resource/Avenue_Franklin_Roosevelt_(Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Bourgeois"
"http://fr.dbpedia.org/resource/Avenue_Franklin_Roosevelt_(Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Cohen"
"http://fr.dbpedia.org/resource/Avenue_Franklin_Roosevelt_(Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_aux_aviateurs_et_aérostiers_tombés_pendant_la_guerre"
"http://fr.dbpedia.org/resource/Avenue_Franklin_Roosevelt_(Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djibouti"
"http://fr.dbpedia.org/resource/Avenue_Franklin_Roosevelt_(Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Damon"
"http://fr.dbpedia.org/resource/Avenue_Franklin_Roosevelt_(Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Avenue_Franklin_Roosevelt_(Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Belgique_-_Bruxelles_-_Hotel_Hoste_-_01.jpg"
"http://fr.dbpedia.org/resource/Avenue_Franklin_Roosevelt_(Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Lemonnier"
"http://fr.dbpedia.org/resource/Avenue_Franklin_Roosevelt_(Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Émile_Janson"
"http://fr.dbpedia.org/resource/Avenue_Franklin_Roosevelt_(Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rues_de_Bruxelles-ville"
"http://fr.dbpedia.org/resource/Avenue_Franklin_Roosevelt_(Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séquoia_géant"
"http://fr.dbpedia.org/resource/Avenue_Franklin_Roosevelt_(Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold_II_(roi_des_Belges)"
"http://fr.dbpedia.org/resource/Avenue_Franklin_Roosevelt_(Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambassade_d'Uruguay_en_Belgique"
"http://fr.dbpedia.org/resource/Avenue_Franklin_Roosevelt_(Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solvay_Brussels_School_of_Economics_and_Management"
"http://fr.dbpedia.org/resource/Avenue_Franklin_Roosevelt_(Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Avenue_Franklin_Roosevelt_(Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ossip_Zadkine"
"http://fr.dbpedia.org/resource/Avenue_Franklin_Roosevelt_(Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Henoul"
"http://fr.dbpedia.org/resource/Avenue_Franklin_Roosevelt_(Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_moderniste_en_Belgique"
"http://fr.dbpedia.org/resource/Avenue_Franklin_Roosevelt_(Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_moderne"
"http://fr.dbpedia.org/resource/Avenue_Franklin_Roosevelt_(Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moldavie"
"http://fr.dbpedia.org/resource/Avenue_Franklin_Roosevelt_(Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_Boghossian"
"http://fr.dbpedia.org/resource/Avenue_Franklin_Roosevelt_(Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Blomme"
"http://fr.dbpedia.org/resource/Avenue_Franklin_Roosevelt_(Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Polak"
"http://fr.dbpedia.org/resource/Avenue_Franklin_Roosevelt_(Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iran"
