"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Serraz","http://www.w3.org/2000/01/rdf-schema#label","La Serraz"
"http://fr.dbpedia.org/resource/La_Serraz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q50324632"
"http://fr.dbpedia.org/resource/La_Serraz","http://dbpedia.org/ontology/wikiPageID",1160846
"http://fr.dbpedia.org/resource/La_Serraz","http://dbpedia.org/ontology/wikiPageRevisionID",145976404
"http://fr.dbpedia.org/resource/La_Serraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Serraz"
"http://fr.dbpedia.org/resource/La_Serraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_La_Serraz_(Savoie)"
"http://fr.dbpedia.org/resource/La_Serraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germagnat"
"http://fr.dbpedia.org/resource/La_Serraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bourget-du-Lac"
"http://fr.dbpedia.org/resource/La_Serraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seillonnaz"
"http://fr.dbpedia.org/resource/La_Serraz","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Château_de_la_Serraz"
"http://fr.dbpedia.org/resource/La_Serraz","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Germagnat"
"http://fr.dbpedia.org/resource/La_Serraz","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Château_de_La_Serraz_(Savoie)"
"http://fr.dbpedia.org/resource/La_Serraz","http://dbpedia.org/ontology/wikiPageLength",485
"http://fr.dbpedia.org/resource/La_Serraz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/La_Serraz","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Serraz?oldid=145976404&ns=0"
"http://fr.dbpedia.org/resource/La_Serraz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Serraz"
