"subject","predicate","object"
"http://fr.dbpedia.org/resource/Glacier_Park_Company","http://www.w3.org/2000/01/rdf-schema#label","Glacier Park Company"
"http://fr.dbpedia.org/resource/Glacier_Park_Company","http://www.w3.org/2000/01/rdf-schema#label","Glacier Park Company"
"http://fr.dbpedia.org/resource/Glacier_Park_Company","http://www.w3.org/2000/01/rdf-schema#comment","La Glacier Park Company était une entreprise faisant partie de la société mère Great Northern Railway qui construisait et gérait des hôtels, des chalets et d'autres infrastructures touristiques dans le parc national de Glacier dans l'État du Montana aux États-Unis mais aussi en Alberta de 1910 à 1960."
"http://fr.dbpedia.org/resource/Glacier_Park_Company","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yj4k3h63"
"http://fr.dbpedia.org/resource/Glacier_Park_Company","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Glacier_Park_Company"
"http://fr.dbpedia.org/resource/Glacier_Park_Company","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/143284711"
"http://fr.dbpedia.org/resource/Glacier_Park_Company","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3108306"
"http://fr.dbpedia.org/resource/Glacier_Park_Company","http://dbpedia.org/ontology/wikiPageID",2829998
"http://fr.dbpedia.org/resource/Glacier_Park_Company","http://dbpedia.org/ontology/wikiPageRevisionID",181689153
"http://fr.dbpedia.org/resource/Glacier_Park_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montana"
"http://fr.dbpedia.org/resource/Glacier_Park_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rising_Sun_(Montana)"
"http://fr.dbpedia.org/resource/Glacier_Park_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_Prince_of_Wales"
"http://fr.dbpedia.org/resource/Glacier_Park_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minnesota"
"http://fr.dbpedia.org/resource/Glacier_Park_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Glacier_Park_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helena_(Montana)"
"http://fr.dbpedia.org/resource/Glacier_Park_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1915"
"http://fr.dbpedia.org/resource/Glacier_Park_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tourisme_au_Montana"
"http://fr.dbpedia.org/resource/Glacier_Park_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Paul_(Minnesota)"
"http://fr.dbpedia.org/resource/Glacier_Park_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer"
"http://fr.dbpedia.org/resource/Glacier_Park_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1910"
"http://fr.dbpedia.org/resource/Glacier_Park_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/East_Glacier_Park_Village"
"http://fr.dbpedia.org/resource/Glacier_Park_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belton_Chalets"
"http://fr.dbpedia.org/resource/Glacier_Park_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Great_Northern_Railway"
"http://fr.dbpedia.org/resource/Glacier_Park_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_parc_national_de_Glacier"
"http://fr.dbpedia.org/resource/Glacier_Park_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_hôtelier_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/Glacier_Park_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_de_Glacier"
"http://fr.dbpedia.org/resource/Glacier_Park_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Many_Glacier_Hotel"
"http://fr.dbpedia.org/resource/Glacier_Park_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Glacier_Park_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalet_Sperry"
"http://fr.dbpedia.org/resource/Glacier_Park_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1910"
"http://fr.dbpedia.org/resource/Glacier_Park_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Montana"
"http://fr.dbpedia.org/resource/Glacier_Park_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Two_Medicine_Store"
"http://fr.dbpedia.org/resource/Glacier_Park_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Historic_Landmark"
"http://fr.dbpedia.org/resource/Glacier_Park_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1927"
"http://fr.dbpedia.org/resource/Glacier_Park_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glacier_Park_Lodge"
"http://fr.dbpedia.org/resource/Glacier_Park_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entreprise"
"http://fr.dbpedia.org/resource/Glacier_Park_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalet_Granite_Park"
"http://fr.dbpedia.org/resource/Glacier_Park_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burlington_Northern_and_Santa_Fe_Railway"
"http://fr.dbpedia.org/resource/Glacier_Park_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arizona"
"http://fr.dbpedia.org/resource/Glacier_Park_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tucson"
"http://fr.dbpedia.org/resource/Glacier_Park_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalet"
"http://fr.dbpedia.org/resource/Glacier_Park_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_le_Montana"
"http://fr.dbpedia.org/resource/Glacier_Park_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943"
"http://fr.dbpedia.org/resource/Glacier_Park_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberta"
"http://fr.dbpedia.org/resource/Glacier_Park_Company","http://dbpedia.org/ontology/wikiPageLength",2878
"http://fr.dbpedia.org/resource/Glacier_Park_Company","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_le_Montana"
"http://fr.dbpedia.org/resource/Glacier_Park_Company","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tourisme_au_Montana"
"http://fr.dbpedia.org/resource/Glacier_Park_Company","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_hôtelier_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/Glacier_Park_Company","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_parc_national_de_Glacier"
"http://fr.dbpedia.org/resource/Glacier_Park_Company","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Glacier_Park_Company","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Glacier_Park_Company","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Glacier_Park_Company","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Glacier_Park_Company?oldid=181689153&ns=0"
"http://fr.dbpedia.org/resource/Glacier_Park_Company","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Glacier_Park_Company"
