"subject","predicate","object"
"http://fr.dbpedia.org/resource/Merlene_Ottey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Merlene_Ottey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Merlene_Ottey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Merlene_Ottey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Merlene_Ottey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Merlene_Ottey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Merlene_Ottey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Merlene_Ottey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Merlene_Ottey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Merlene_Ottey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Merlene_Ottey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Merlene_Ottey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Merlene_Ottey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Merlene_Ottey","http://www.w3.org/2000/01/rdf-schema#label","Merlene Ottey"
"http://fr.dbpedia.org/resource/Merlene_Ottey","http://www.w3.org/2000/01/rdf-schema#label","Merlene Ottey"
"http://fr.dbpedia.org/resource/Merlene_Ottey","http://www.w3.org/2000/01/rdf-schema#label","Merlene Ottey"
"http://fr.dbpedia.org/resource/Merlene_Ottey","http://www.w3.org/2000/01/rdf-schema#label","Merlene Ottey"
"http://fr.dbpedia.org/resource/Merlene_Ottey","http://www.w3.org/2000/01/rdf-schema#label","Merlene Ottey"
"http://fr.dbpedia.org/resource/Merlene_Ottey","http://www.w3.org/2000/01/rdf-schema#label","Merlene Ottey"
"http://fr.dbpedia.org/resource/Merlene_Ottey","http://www.w3.org/2000/01/rdf-schema#label","マリーン・オッティ"
"http://fr.dbpedia.org/resource/Merlene_Ottey","http://www.w3.org/2000/01/rdf-schema#label","Merlene Ottey"
"http://fr.dbpedia.org/resource/Merlene_Ottey","http://www.w3.org/2000/01/rdf-schema#label","Merlene Ottey"
"http://fr.dbpedia.org/resource/Merlene_Ottey","http://www.w3.org/2000/01/rdf-schema#comment","Merlene Joyce Ottey (née le 10 mai 1960 dans la paroisse de Hanover) est une athlète jamaïcaine naturalisée slovène en 2002, spécialiste des épreuves de sprint. Triple championne du monde en plein air (sur 200 m en 1993 et 1995, et au titre du relais 4 × 100 m en 1991), et triple championne du monde en salle (sur 200 m en 1989 et 1991, et sur 60 m en 1995), Merlene Ottey n'a jamais obtenu la consécration olympique, bien qu'elle ait remporté neuf médailles dans cette compétition."
"http://fr.dbpedia.org/resource/Merlene_Ottey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://trackfield.brinkster.net/Profile.asp?ID=2012&Gender=W"
