"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://www.w3.org/2000/01/rdf-schema#label","Kévin Ramírez"
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://www.w3.org/2000/01/rdf-schema#label","Kevin Ramirez"
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://www.w3.org/2000/01/rdf-schema#comment","Kevin Ramirez, né le 10 août 1987 à Clermont-Ferrand, est un joueur de futsal international français. Il est le premier joueur français professionnel de la discipline. Formé au football traditionnel dans le club de sa ville natale, le Clermont Foot 63, Ramirez découvre le futsal en Espagne après y avoir signé en tant que footballeur. À vingt ans, il décide d'abandonner le football pour passer à sa version réduite. Il s'impose en D2 espagnole puis rejoint le club anglais du (en) où il se révèle au monde du futsal. Il joue ensuite un an en République tchèque puis revient une saison en France, au Kremlin-Bicêtre avec qui il domine le championnat et la coupe. Puis il passe un exercice en Italie avant de revenir dans l'Hexagone, à ACCES."
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uefa.com/teamsandplayers/players/player=250063653/profile/index.html"
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.thefinalball.com/player.php?id=563036"
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48759670"
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11grptjpvr"
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kévin_Ramírez"
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://dbpedia.org/ontology/wikiPageID",11465186
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://dbpedia.org/ontology/wikiPageRevisionID",190407136
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Azerbaïdjan_de_futsal_FIFA"
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Défenseur_(football)"
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_associations_européennes_de_football"
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azerbaïdjan"
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_espagnol_de_futsal"
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Futsal"
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crise_économique_mondiale_de_2008"
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_amateur_2_de_football_2005-2006"
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unión_Estepona_Club_de_Fútbol"
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_futsal_de_l'UEFA"
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_futsal_2018"
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvaux_Lille_Métropole_Futsal"
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1987"
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_français_de_futsal"
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villeneuve-la-Garenne"
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kremlin-Bicêtre_futsal"
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ricardinho_(futsal)"
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Jacky"
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerzat"
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Panthéon-Sorbonne"
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_formation_de_football"
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombay"
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_de_troisième_division"
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryan_Giggs"
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clermont_Foot_63"
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ACCS_Asnières_Villeneuve_92"
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'ACCS_Futsal_Club"
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milieu_de_terrain"
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Footballeur_espagnol"
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baccalauréat_en_France"
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poste_(futsal)"
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Espagne_de_futsal_FIFA"
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alkmaar"
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Footballeur_français"
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manchester_United_Football_Club"
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_futsal_2015-2016"
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djamel_Haroun"
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchéquie"
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_futsal_de_deuxième_division_2017-2018"
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_futsal_de_deuxième_division_2016-2017"
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Kremlin-Bicêtre_futsal"
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_professionnel"
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_France_de_futsal_FIFA"
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_universitaire"
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_futsal_2015-2016"
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Míchel_Salgado"
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_France_de_futsal_au_Championnat_d'Europe_2018"
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Mouvaux_Lille_Métropole_Futsal"
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitaine_(sport)"
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Società_Sportiva_Lazio"
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_de_Cournon-d'Auvergne"
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cochin_(Inde)"
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Barcelone_(futsal)"
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://dbpedia.org/ontology/wikiPageExternalLink","http://kr6futsal.com/"
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://dbpedia.org/ontology/wikiPageLength",18689
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_français_de_futsal"
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1987"
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Footballeur_espagnol"
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Footballeur_français"
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_espagnol_de_futsal"
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Mouvaux_Lille_Métropole_Futsal"
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Kremlin-Bicêtre_futsal"
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'ACCS_Futsal_Club"
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CZE-d"
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IND-d"
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Joueur_de_futsal"
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AZE-d"
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:0"
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITA-d"
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ESP-d"
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ENG-d"
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Prêt"
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Trois_colonnes"
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Deux_colonnes"
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taille"
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kevin_Ramirez?oldid=190407136&ns=0"
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://fr.dbpedia.org/property/dateDeNaissance",1987-08-10
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://fr.dbpedia.org/property/fr","Futsal Bisceglie"
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://fr.dbpedia.org/property/fr","Baku United FC"
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://fr.dbpedia.org/property/fr","Bakou United"
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://fr.dbpedia.org/property/fr","Lazio futsal"
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://fr.dbpedia.org/property/fr","FC Benago"
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://fr.dbpedia.org/property/langue","cs"
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://fr.dbpedia.org/property/langue","it"
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://fr.dbpedia.org/property/nationalité","Français"
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://fr.dbpedia.org/property/nationalité","Espagnol"
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://fr.dbpedia.org/property/nom","Kevin Ramirez"
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://fr.dbpedia.org/property/nomDeNaissance","Kevin Alonso Ramírez"
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://fr.dbpedia.org/property/trad","Futsal Bisceglie 1990"
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://fr.dbpedia.org/property/trad","Baku United FC"
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://fr.dbpedia.org/property/trad","S.S. Lazio Calcio a 5"
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://fr.dbpedia.org/property/trad","FC Benago Zruč nad Sázavou"
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://fr.dbpedia.org/property/dateDeMiseÀJour",2022-01-27
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://fr.dbpedia.org/property/position","http://fr.dbpedia.org/resource/Poste_(futsal)"
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://fr.dbpedia.org/property/clubActuel","Mouvaux Lille MF"
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://fr.dbpedia.org/property/nationSportive","Français"
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://fr.dbpedia.org/property/numéroEnClub",6
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://fr.dbpedia.org/property/périodePro","depuis 2010"
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://fr.dbpedia.org/property/pied","Droit"
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kevin_Ramirez"
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://dbpedia.org/ontology/abstract","Kevin Ramirez, né le 10 août 1987 à Clermont-Ferrand, est un joueur de futsal international français. Il est le premier joueur français professionnel de la discipline. Formé au football traditionnel dans le club de sa ville natale, le Clermont Foot 63, Ramirez découvre le futsal en Espagne après y avoir signé en tant que footballeur. À vingt ans, il décide d'abandonner le football pour passer à sa version réduite. Il s'impose en D2 espagnole puis rejoint le club anglais du (en) où il se révèle au monde du futsal. Il joue ensuite un an en République tchèque puis revient une saison en France, au Kremlin-Bicêtre avec qui il domine le championnat et la coupe. Puis il passe un exercice en Italie avant de revenir dans l'Hexagone, à ACCES. Ramirez découvre l'équipe de France sur le tard, ayant uniquement la nationalité espagnole jusqu'en 2014. Son arrivée dans l'équipe correspond à une amélioration des résultats jusqu'à la première qualification pour le Championnat d'Europe en 2018."
"http://fr.dbpedia.org/resource/Kevin_Ramirez","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
