"subject","predicate","object"
"http://fr.dbpedia.org/resource/Franck_Festor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Franck_Festor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Franck_Festor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Franck_Festor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Franck_Festor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Franck_Festor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Franck_Festor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Franck_Festor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Franck_Festor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Franck_Festor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Franck_Festor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Franck_Festor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Franck_Festor","http://www.w3.org/2000/01/rdf-schema#label","Franck Festor"
"http://fr.dbpedia.org/resource/Franck_Festor","http://www.w3.org/2000/01/rdf-schema#comment","Franck Festor est un sportif handisport français né le 20 avril 1971 à Metz en Moselle."
"http://fr.dbpedia.org/resource/Franck_Festor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3082607"
"http://fr.dbpedia.org/resource/Franck_Festor","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pz2tsyxl"
"http://fr.dbpedia.org/resource/Franck_Festor","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Metz"
"http://fr.dbpedia.org/resource/Franck_Festor","http://dbpedia.org/ontology/wikiPageID",3865047
"http://fr.dbpedia.org/resource/Franck_Festor","http://dbpedia.org/ontology/wikiPageRevisionID",188799706
"http://fr.dbpedia.org/resource/Franck_Festor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Athlète_handisport_français"
"http://fr.dbpedia.org/resource/Franck_Festor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moselle_(département)"
"http://fr.dbpedia.org/resource/Franck_Festor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Metz"
"http://fr.dbpedia.org/resource/Franck_Festor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montigny-lès-Metz"
"http://fr.dbpedia.org/resource/Franck_Festor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marathon_de_New_York"
"http://fr.dbpedia.org/resource/Franck_Festor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbade"
"http://fr.dbpedia.org/resource/Franck_Festor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Avril_2012_-_J_+_1_arrivée_atlantique_à_la_rame_-_34_jrs,_15h_et_31mn_-_équipage_8_rameurs_(Franck_Festor,_seul_handisport_à_bord_de_TitanRow).jpg"
"http://fr.dbpedia.org/resource/Franck_Festor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marathon_de_Paris"
"http://fr.dbpedia.org/resource/Franck_Festor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ergomètre"
"http://fr.dbpedia.org/resource/Franck_Festor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kilimandjaro"
"http://fr.dbpedia.org/resource/Franck_Festor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monaco_Run"
"http://fr.dbpedia.org/resource/Franck_Festor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marathon_de_Prague"
"http://fr.dbpedia.org/resource/Franck_Festor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metz"
"http://fr.dbpedia.org/resource/Franck_Festor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mantes-la-Jolie"
"http://fr.dbpedia.org/resource/Franck_Festor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Franck_festor_UNSS.jpg"
"http://fr.dbpedia.org/resource/Franck_Festor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caraïbes"
"http://fr.dbpedia.org/resource/Franck_Festor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marathon_(sport)"
"http://fr.dbpedia.org/resource/Franck_Festor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:RowoflifeV.jpg"
"http://fr.dbpedia.org/resource/Franck_Festor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Canaries"
"http://fr.dbpedia.org/resource/Franck_Festor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antigua_(île)"
"http://fr.dbpedia.org/resource/Franck_Festor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Général_de_corps_d'armée"
"http://fr.dbpedia.org/resource/Franck_Festor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marathon_de_Metz-Mirabelle"
"http://fr.dbpedia.org/resource/Franck_Festor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Gomera"
"http://fr.dbpedia.org/resource/Franck_Festor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traversée_de_l'Atlantique"
"http://fr.dbpedia.org/resource/Franck_Festor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handisport"
"http://fr.dbpedia.org/resource/Franck_Festor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1971"
"http://fr.dbpedia.org/resource/Franck_Festor","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.cyclopaedia.net/wiki/Frank-Festor"
"http://fr.dbpedia.org/resource/Franck_Festor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.concept2.fr/actualites/"
"http://fr.dbpedia.org/resource/Franck_Festor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mylorraine.fr/article/franck-festor-plus-fort-que-le-handicap/12326"
"http://fr.dbpedia.org/resource/Franck_Festor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=gf6TKDz2tW0"
"http://fr.dbpedia.org/resource/Franck_Festor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ouest-france.fr/franck-festor-barre-le-handicap-laviron-de-mer-730973"
"http://fr.dbpedia.org/resource/Franck_Festor","http://dbpedia.org/ontology/wikiPageLength",5344
"http://fr.dbpedia.org/resource/Franck_Festor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1971"
"http://fr.dbpedia.org/resource/Franck_Festor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Athlète_handisport_français"
"http://fr.dbpedia.org/resource/Franck_Festor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Metz"
"http://fr.dbpedia.org/resource/Franck_Festor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Franck_Festor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Franck_Festor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Franck_Festor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Franck_Festor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Franck_Festor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Franck_Festor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Franck_Festor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Franck_Festor","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Franck_Festor?oldid=188799706&ns=0"
"http://fr.dbpedia.org/resource/Franck_Festor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RowoflifeV.jpg"
"http://fr.dbpedia.org/resource/Franck_Festor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Franck_festor_UNSS.jpg"
"http://fr.dbpedia.org/resource/Franck_Festor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Avril_2012_-_J_+_1_arrivée_atlantique_à_la_rame_-_34_jrs,_15h_et_31mn_-_équipage_8_rameurs_(Franck_Festor,_seul_handisport_à_bord_de_TitanRow).jpg"
"http://fr.dbpedia.org/resource/Franck_Festor","http://fr.dbpedia.org/property/consultéLe",2020-08-13
"http://fr.dbpedia.org/resource/Franck_Festor","http://fr.dbpedia.org/property/site","Lorraine Tourisme"
"http://fr.dbpedia.org/resource/Franck_Festor","http://fr.dbpedia.org/property/titre","Lorraine Tourisme"
"http://fr.dbpedia.org/resource/Franck_Festor","http://fr.dbpedia.org/property/url","http://www.mylorraine.fr/article/franck-festor-plus-fort-que-le-handicap/12326"
"http://fr.dbpedia.org/resource/Franck_Festor","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/RowoflifeV.jpg?width=300"
"http://fr.dbpedia.org/resource/Franck_Festor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Franck_Festor"
"http://fr.dbpedia.org/resource/Franck_Festor","http://dbpedia.org/ontology/abstract","Franck Festor est un sportif handisport français né le 20 avril 1971 à Metz en Moselle."
"http://fr.dbpedia.org/resource/Franck_Festor","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Franck_Festor","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q11513337"
