"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amours_de_vacances_(film,_1956)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Amours_de_vacances_(film,_1956)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Amours_de_vacances_(film,_1956)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Amours_de_vacances_(film,_1956)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Amours_de_vacances_(film,_1956)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amours_de_vacances_(film,_1956)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Amours_de_vacances_(film,_1956)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Amours_de_vacances_(film,_1956)","http://www.w3.org/2000/01/rdf-schema#label","Amours de vacances (film, 1956)"
"http://fr.dbpedia.org/resource/Amours_de_vacances_(film,_1956)","http://www.w3.org/2000/01/rdf-schema#comment","Amours de vacances (Tempo di villeggiatura) est un film italien réalisé par Antonio Racioppi, sorti en 1956. Il s'agit de sa première réalisation pour le cinéma."
"http://fr.dbpedia.org/resource/Amours_de_vacances_(film,_1956)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/38316"
"http://fr.dbpedia.org/resource/Amours_de_vacances_(film,_1956)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/151072/"
"http://fr.dbpedia.org/resource/Amours_de_vacances_(film,_1956)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=135480"
"http://fr.dbpedia.org/resource/Amours_de_vacances_(film,_1956)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film232498.html"
"http://fr.dbpedia.org/resource/Amours_de_vacances_(film,_1956)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0049832"
"http://fr.dbpedia.org/resource/Amours_de_vacances_(film,_1956)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/89382"
"http://fr.dbpedia.org/resource/Amours_de_vacances_(film,_1956)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/4711258/"
"http://fr.dbpedia.org/resource/Amours_de_vacances_(film,_1956)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/84033,"
"http://fr.dbpedia.org/resource/Amours_de_vacances_(film,_1956)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/49738/"
"http://fr.dbpedia.org/resource/Amours_de_vacances_(film,_1956)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3983332"
"http://fr.dbpedia.org/resource/Amours_de_vacances_(film,_1956)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0vpkpd5"
"http://fr.dbpedia.org/resource/Amours_de_vacances_(film,_1956)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Time_of_Vacation"
"http://fr.dbpedia.org/resource/Amours_de_vacances_(film,_1956)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tempo_di_villeggiatura"
"http://fr.dbpedia.org/resource/Amours_de_vacances_(film,_1956)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tempo_di_villeggiatura"
"http://fr.dbpedia.org/resource/Amours_de_vacances_(film,_1956)","http://dbpedia.org/ontology/wikiPageID",9575785
"http://fr.dbpedia.org/resource/Amours_de_vacances_(film,_1956)","http://dbpedia.org/ontology/wikiPageRevisionID",184954223
"http://fr.dbpedia.org/resource/Amours_de_vacances_(film,_1956)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armenia_Balducci"
"http://fr.dbpedia.org/resource/Amours_de_vacances_(film,_1956)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanna_Ralli"
"http://fr.dbpedia.org/resource/Amours_de_vacances_(film,_1956)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Alessandro_Cicognini"
"http://fr.dbpedia.org/resource/Amours_de_vacances_(film,_1956)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_à_l'italienne"
"http://fr.dbpedia.org/resource/Amours_de_vacances_(film,_1956)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciccio_Barbi"
"http://fr.dbpedia.org/resource/Amours_de_vacances_(film,_1956)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbe_Lane"
"http://fr.dbpedia.org/resource/Amours_de_vacances_(film,_1956)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_italienne"
"http://fr.dbpedia.org/resource/Amours_de_vacances_(film,_1956)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marisa_Merlini"
