"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frédéric_Antoine_Marie_de_Goldstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Frédéric_Antoine_Marie_de_Goldstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Frédéric_Antoine_Marie_de_Goldstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frédéric_Antoine_Marie_de_Goldstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Frédéric_Antoine_Marie_de_Goldstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Frédéric_Antoine_Marie_de_Goldstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Frédéric_Antoine_Marie_de_Goldstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Frédéric_Antoine_Marie_de_Goldstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Frédéric_Antoine_Marie_de_Goldstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Frédéric_Antoine_Marie_de_Goldstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Frédéric_Antoine_Marie_de_Goldstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Frédéric_Antoine_Marie_de_Goldstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Frédéric_Antoine_Marie_de_Goldstein","http://www.w3.org/2000/01/rdf-schema#label","Frédéric Antoine Marie de Goldstein"
"http://fr.dbpedia.org/resource/Frédéric_Antoine_Marie_de_Goldstein","http://www.w3.org/2000/01/rdf-schema#comment","Frédéric Antoine Marie de Goldstein est un général français, né le 17 août 1789 au château de Breÿl, département de la Roer sous le Premier Empire (aujourd’hui aux Pays-Bas), et mort le 4 octobre 1852 à Paris (ancien 2e arrondissement)."
"http://fr.dbpedia.org/resource/Frédéric_Antoine_Marie_de_Goldstein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3089569"
"http://fr.dbpedia.org/resource/Frédéric_Antoine_Marie_de_Goldstein","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121m84zs"
"http://fr.dbpedia.org/resource/Frédéric_Antoine_Marie_de_Goldstein","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Pays-Bas_(pays_constitutif)"
"http://fr.dbpedia.org/resource/Frédéric_Antoine_Marie_de_Goldstein","http://dbpedia.org/ontology/wikiPageID",1074239
"http://fr.dbpedia.org/resource/Frédéric_Antoine_Marie_de_Goldstein","http://dbpedia.org/ontology/wikiPageRevisionID",186362435
"http://fr.dbpedia.org/resource/Frédéric_Antoine_Marie_de_Goldstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1820"
"http://fr.dbpedia.org/resource/Frédéric_Antoine_Marie_de_Goldstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Général_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Frédéric_Antoine_Marie_de_Goldstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Frédéric_Antoine_Marie_de_Goldstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1814"
"http://fr.dbpedia.org/resource/Frédéric_Antoine_Marie_de_Goldstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1831"
"http://fr.dbpedia.org/resource/Frédéric_Antoine_Marie_de_Goldstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1830"
