"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canon_EF_16-35mm","http://www.w3.org/2000/01/rdf-schema#label","Canon EF 16-35mm-objectief"
"http://fr.dbpedia.org/resource/Canon_EF_16-35mm","http://www.w3.org/2000/01/rdf-schema#label","Canon EF 16–35mm lens"
"http://fr.dbpedia.org/resource/Canon_EF_16-35mm","http://www.w3.org/2000/01/rdf-schema#label","Canon EF 16-35mm"
"http://fr.dbpedia.org/resource/Canon_EF_16-35mm","http://www.w3.org/2000/01/rdf-schema#label","Canon EF 16-35mm lens"
"http://fr.dbpedia.org/resource/Canon_EF_16-35mm","http://www.w3.org/2000/01/rdf-schema#label","Canon EF 16-35 мм"
"http://fr.dbpedia.org/resource/Canon_EF_16-35mm","http://www.w3.org/2000/01/rdf-schema#label","Canon EF 16-35mm"
"http://fr.dbpedia.org/resource/Canon_EF_16-35mm","http://www.w3.org/2000/01/rdf-schema#comment","Le EF 16-35mm f/2,8L USM est un zoom pour professionnel fabriqué par Canon, de monture EF et allant de très grand angle à grand angle. Il remplace depuis 2001 le , qui lui-même remplaçait le ."
"http://fr.dbpedia.org/resource/Canon_EF_16-35mm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Canon_EF_16-35mm_F2.8L_USM"
"http://fr.dbpedia.org/resource/Canon_EF_16-35mm","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Canon_EF_16-35mm"
"http://fr.dbpedia.org/resource/Canon_EF_16-35mm","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Canon_EF_16-35_мм"
"http://fr.dbpedia.org/resource/Canon_EF_16-35mm","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06r6r9"
"http://fr.dbpedia.org/resource/Canon_EF_16-35mm","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Canon_EF_16-35mm-objectief"
"http://fr.dbpedia.org/resource/Canon_EF_16-35mm","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Canon_EF_16-35mm"
"http://fr.dbpedia.org/resource/Canon_EF_16-35mm","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/佳能_EF_16-35mm_鏡頭"
"http://fr.dbpedia.org/resource/Canon_EF_16-35mm","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canon_EF_16-35mm_lens"
"http://fr.dbpedia.org/resource/Canon_EF_16-35mm","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Canon_EF_16-35mm_F2.8L_USM"
"http://fr.dbpedia.org/resource/Canon_EF_16-35mm","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Canon_EF_16–35mm_lens"
"http://fr.dbpedia.org/resource/Canon_EF_16-35mm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2603321"
"http://fr.dbpedia.org/resource/Canon_EF_16-35mm","http://fr.dbpedia.org/property/angleDiagonal","600.0"
"http://fr.dbpedia.org/resource/Canon_EF_16-35mm","http://fr.dbpedia.org/property/angleHorizontal",98
"http://fr.dbpedia.org/resource/Canon_EF_16-35mm","http://fr.dbpedia.org/property/angleVertical","600.0"
"http://fr.dbpedia.org/resource/Canon_EF_16-35mm","http://fr.dbpedia.org/property/courteFocaleArrière","n"
"http://fr.dbpedia.org/resource/Canon_EF_16-35mm","http://fr.dbpedia.org/property/distanceMin","280.0"
"http://fr.dbpedia.org/resource/Canon_EF_16-35mm","http://fr.dbpedia.org/property/focale",16
"http://fr.dbpedia.org/resource/Canon_EF_16-35mm","http://fr.dbpedia.org/property/grossissement",0.22
"http://fr.dbpedia.org/resource/Canon_EF_16-35mm","http://fr.dbpedia.org/property/macro","n"
"http://fr.dbpedia.org/resource/Canon_EF_16-35mm","http://fr.dbpedia.org/property/nbLames",7
"http://fr.dbpedia.org/resource/Canon_EF_16-35mm","http://fr.dbpedia.org/property/pareSoleil","EW-83E"
