"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_de_Castagnola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abbaye_de_Castagnola","http://www.w3.org/2000/01/rdf-schema#label","Kloster Chiaravalle d’Ancona"
"http://fr.dbpedia.org/resource/Abbaye_de_Castagnola","http://www.w3.org/2000/01/rdf-schema#label","Abbaye de Castagnola"
"http://fr.dbpedia.org/resource/Abbaye_de_Castagnola","http://www.w3.org/2000/01/rdf-schema#comment","L'abbaye Santa Maria de Castagnola est une ancienne abbaye cistercienne, située en Italie, dans la commune de Chiaravalle (Marches, province d'Ancône)."
"http://fr.dbpedia.org/resource/Abbaye_de_Castagnola","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abbazia_di_Santa_Maria_in_Castagnola"
"http://fr.dbpedia.org/resource/Abbaye_de_Castagnola","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1775126"
"http://fr.dbpedia.org/resource/Abbaye_de_Castagnola","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7659199-2"
"http://fr.dbpedia.org/resource/Abbaye_de_Castagnola","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Abbazia_di_Santa_Maria_in_Castagnola"
"http://fr.dbpedia.org/resource/Abbaye_de_Castagnola","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kloster_Chiaravalle_d’Ancona"
"http://fr.dbpedia.org/resource/Abbaye_de_Castagnola","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12283nrc"
"http://fr.dbpedia.org/resource/Abbaye_de_Castagnola","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/247428638"
"http://fr.dbpedia.org/resource/Abbaye_de_Castagnola","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Abbazia_di_Santa_Maria_in_Castagnola"
"http://fr.dbpedia.org/resource/Abbaye_de_Castagnola","http://dbpedia.org/ontology/wikiPageID",9786873
"http://fr.dbpedia.org/resource/Abbaye_de_Castagnola","http://dbpedia.org/ontology/wikiPageRevisionID",163945767
"http://fr.dbpedia.org/resource/Abbaye_de_Castagnola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodelinde_de_Bavière"
