"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Prince_de_Soubise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Prince_de_Soubise","http://www.w3.org/2000/01/rdf-schema#label","Prince de Soubise"
"http://fr.dbpedia.org/resource/Catégorie:Prince_de_Soubise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Princes_of_Soubise"
"http://fr.dbpedia.org/resource/Catégorie:Prince_de_Soubise","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Pangeran_Soubise"
"http://fr.dbpedia.org/resource/Catégorie:Prince_de_Soubise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6372159"
"http://fr.dbpedia.org/resource/Catégorie:Prince_de_Soubise","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Принцы_Субиз"
"http://fr.dbpedia.org/resource/Catégorie:Prince_de_Soubise","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Princes_o_Soubise"
"http://fr.dbpedia.org/resource/Catégorie:Prince_de_Soubise","http://dbpedia.org/ontology/wikiPageID",13569224
"http://fr.dbpedia.org/resource/Catégorie:Prince_de_Soubise","http://dbpedia.org/ontology/wikiPageRevisionID",174553337
"http://fr.dbpedia.org/resource/Catégorie:Prince_de_Soubise","http://www.w3.org/2004/02/skos/core#prefLabel","Prince de Soubise"
"http://fr.dbpedia.org/resource/Catégorie:Prince_de_Soubise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Prince_de_Soubise?oldid=174553337&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Prince_de_Soubise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Prince_français"
"http://fr.dbpedia.org/resource/Catégorie:Prince_de_Soubise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Rohan-Soubise"
