"subject","predicate","object"
"http://fr.dbpedia.org/resource/Méthylènecyclopropane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Méthylènecyclopropane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Méthylènecyclopropane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Méthylènecyclopropane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Méthylènecyclopropane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Méthylènecyclopropane","http://www.w3.org/2000/01/rdf-schema#label","Méthylènecyclopropane"
"http://fr.dbpedia.org/resource/Méthylènecyclopropane","http://www.w3.org/2000/01/rdf-schema#comment","Le méthylènecyclopropane est un composé chimique de formule C4H6. Très réactif, il est utilisé en chimie organique pour produire des molécules plus complexes."
"http://fr.dbpedia.org/resource/Méthylènecyclopropane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID20210361"
"http://fr.dbpedia.org/resource/Méthylènecyclopropane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.025.584"
"http://fr.dbpedia.org/resource/Méthylènecyclopropane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=C=C1CC1"
"http://fr.dbpedia.org/resource/Méthylènecyclopropane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22XSGHLZBESSREDT-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Méthylènecyclopropane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=6142-73-0"
"http://fr.dbpedia.org/resource/Méthylènecyclopropane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C4H6/c1-4-2-3-4/h1-3H2"
"http://fr.dbpedia.org/resource/Méthylènecyclopropane","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メチレンシクロプロパン"
"http://fr.dbpedia.org/resource/Méthylènecyclopropane","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID80245"
"http://fr.dbpedia.org/resource/Méthylènecyclopropane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3333713"
"http://fr.dbpedia.org/resource/Méthylènecyclopropane","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Methylenecyclopropane"
"http://fr.dbpedia.org/resource/Méthylènecyclopropane","http://www.w3.org/2002/07/owl#sameAs","http://rdf.chemspider.com/72487"
"http://fr.dbpedia.org/resource/Méthylènecyclopropane","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Metilenciklopropan"
