"subject","predicate","object"
"http://fr.dbpedia.org/resource/Au-delà_du_réel_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Au-delà_du_réel_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Au-delà_du_réel_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Au-delà_du_réel_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Au-delà_du_réel_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Au-delà_du_réel_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Au-delà_du_réel_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","The Outer Limits"
"http://fr.dbpedia.org/resource/Au-delà_du_réel_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","The Outer Limits (1963)"
"http://fr.dbpedia.org/resource/Au-delà_du_réel_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","The Outer Limits (serie televisiva)"
"http://fr.dbpedia.org/resource/Au-delà_du_réel_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","За гранью возможного (телесериал, 1963)"
"http://fr.dbpedia.org/resource/Au-delà_du_réel_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","The Outer Limits"
"http://fr.dbpedia.org/resource/Au-delà_du_réel_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Au-delà du réel (série télévisée)"
"http://fr.dbpedia.org/resource/Au-delà_du_réel_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#comment","Au-delà du réel (The Outer Limits) est une série télévisée américaine de 49 épisodes de 52 minutes, en noir et blanc, créée par Leslie Stevens et diffusée du 16 septembre 1963 au 16 janvier 1965 sur le réseau ABC."
"http://fr.dbpedia.org/resource/Au-delà_du_réel_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Outer_Limits_(1963_TV_series)"
"http://fr.dbpedia.org/resource/Au-delà_du_réel_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/the-outer-limits-1963/"
"http://fr.dbpedia.org/resource/Au-delà_du_réel_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/59FB-22B8-A506-00CB-04DD-W"
"http://fr.dbpedia.org/resource/Au-delà_du_réel_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=3107.html?nopub=1"
"http://fr.dbpedia.org/resource/Au-delà_du_réel_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/70070"
"http://fr.dbpedia.org/resource/Au-delà_du_réel_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/395419/"
"http://fr.dbpedia.org/resource/Au-delà_du_réel_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/45376,"
"http://fr.dbpedia.org/resource/Au-delà_du_réel_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=349"
"http://fr.dbpedia.org/resource/Au-delà_du_réel_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0056777"
"http://fr.dbpedia.org/resource/Au-delà_du_réel_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/tv/the-outer-limits-1963"
"http://fr.dbpedia.org/resource/Au-delà_du_réel_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Végtelen_határok"
"http://fr.dbpedia.org/resource/Au-delà_du_réel_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Outer_Limits"
"http://fr.dbpedia.org/resource/Au-delà_du_réel_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Po_tamtej_stronie"
"http://fr.dbpedia.org/resource/Au-delà_du_réel_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Äärirajoilla"
"http://fr.dbpedia.org/resource/Au-delà_du_réel_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/The_Outer_Limits_(seriál,_1963)"
"http://fr.dbpedia.org/resource/Au-delà_du_réel_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Outer_Limits_(1963)"
"http://fr.dbpedia.org/resource/Au-delà_du_réel_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/La_Limita_Imposibilului_(serial_din_1963)"
"http://fr.dbpedia.org/resource/Au-delà_du_réel_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q839437"
"http://fr.dbpedia.org/resource/Au-delà_du_réel_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Outer_Limits"
"http://fr.dbpedia.org/resource/Au-delà_du_réel_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Outer_Limits"
"http://fr.dbpedia.org/resource/Au-delà_du_réel_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/The_Outer_Limits"
"http://fr.dbpedia.org/resource/Au-delà_du_réel_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06w7vm2"
"http://fr.dbpedia.org/resource/Au-delà_du_réel_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בגבולות_המסתורין"
"http://fr.dbpedia.org/resource/Au-delà_du_réel_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Krajné_medze"
"http://fr.dbpedia.org/resource/Au-delà_du_réel_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アウター・リミッツ_(1963年)"
"http://fr.dbpedia.org/resource/Au-delà_du_réel_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/За_гранью_возможного_(телесериал,_1963)"
"http://fr.dbpedia.org/resource/Au-delà_du_réel_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/На_граници_могућег"
"http://fr.dbpedia.org/resource/Au-delà_du_réel_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Outer_Limits_(serie_televisiva)"
"http://fr.dbpedia.org/resource/Au-delà_du_réel_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/The_Outer_Limits"
"http://fr.dbpedia.org/resource/Au-delà_du_réel_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Outer_Limits_(1963_TV_series)"
"http://fr.dbpedia.org/resource/Au-delà_du_réel_(série_télévisée)","http://dbpedia.org/ontology/wikiPageID",46913
"http://fr.dbpedia.org/resource/Au-delà_du_réel_(série_télévisée)","http://dbpedia.org/ontology/wikiPageRevisionID",183742745
"http://fr.dbpedia.org/resource/Au-delà_du_réel_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ICI_Radio-Canada_Télé"
"http://fr.dbpedia.org/resource/Au-delà_du_réel_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_de_science-fiction"
"http://fr.dbpedia.org/resource/Au-delà_du_réel_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_5"
"http://fr.dbpedia.org/resource/Au-delà_du_réel_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_des_années_1960"
"http://fr.dbpedia.org/resource/Au-delà_du_réel_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Broadcasting_Company"
"http://fr.dbpedia.org/resource/Au-delà_du_réel_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_fantastique_américaine"
"http://fr.dbpedia.org/resource/Au-delà_du_réel_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vic_Perrin"
"http://fr.dbpedia.org/resource/Au-delà_du_réel_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_en_anglais"
"http://fr.dbpedia.org/resource/Au-delà_du_réel_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Au-delà_du_réel_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igor_et_Grichka_Bogdanoff"
"http://fr.dbpedia.org/resource/Au-delà_du_réel_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Au-delà_du_réel_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Au-delà_du_réel_:_L'aventure_continue"
"http://fr.dbpedia.org/resource/Au-delà_du_réel_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Deschamps_(acteur)"
"http://fr.dbpedia.org/resource/Au-delà_du_réel_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Au-delà_du_réel_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leslie_Stevens"
"http://fr.dbpedia.org/resource/Au-delà_du_réel_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Au-delà_du_réel_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13e_rue"
"http://fr.dbpedia.org/resource/Au-delà_du_réel_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Une_est_à_vous"
"http://fr.dbpedia.org/resource/Au-delà_du_réel_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TF1"
"http://fr.dbpedia.org/resource/Au-delà_du_réel_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_1963"
"http://fr.dbpedia.org/resource/Au-delà_du_réel_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anthologie_à_la_télévision_ou_dans_les_séries_télévisées"
"http://fr.dbpedia.org/resource/Au-delà_du_réel_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Au-delà_du_réel"
"http://fr.dbpedia.org/resource/Au-delà_du_réel_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_froide"
"http://fr.dbpedia.org/resource/Au-delà_du_réel_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_de_radiodiffusion-télévision_française"
"http://fr.dbpedia.org/resource/Au-delà_du_réel_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1963_en_science-fiction"
"http://fr.dbpedia.org/resource/Au-delà_du_réel_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_d'horreur"
"http://fr.dbpedia.org/resource/Au-delà_du_réel_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominic_Frontiere"
"http://fr.dbpedia.org/resource/Au-delà_du_réel_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Quatrième_Dimension_(série_télévisée)"
"http://fr.dbpedia.org/resource/Au-delà_du_réel_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TQS"
"http://fr.dbpedia.org/resource/Au-delà_du_réel_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_d'American_Broadcasting_Company"
"http://fr.dbpedia.org/resource/Au-delà_du_réel_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Au-delà_du_réel_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RTL_TV"
"http://fr.dbpedia.org/resource/Au-delà_du_réel_(série_télévisée)","http://dbpedia.org/ontology/wikiPageLength",6607
"http://fr.dbpedia.org/resource/Au-delà_du_réel_(série_télévisée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_d'American_Broadcasting_Company"
"http://fr.dbpedia.org/resource/Au-delà_du_réel_(série_télévisée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_d'horreur"
"http://fr.dbpedia.org/resource/Au-delà_du_réel_(série_télévisée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anthologie_à_la_télévision_ou_dans_les_séries_télévisées"
"http://fr.dbpedia.org/resource/Au-delà_du_réel_(série_télévisée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_de_science-fiction"
"http://fr.dbpedia.org/resource/Au-delà_du_réel_(série_télévisée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_des_années_1960"
"http://fr.dbpedia.org/resource/Au-delà_du_réel_(série_télévisée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1963_en_science-fiction"
"http://fr.dbpedia.org/resource/Au-delà_du_réel_(série_télévisée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_1963"
"http://fr.dbpedia.org/resource/Au-delà_du_réel_(série_télévisée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_en_anglais"
"http://fr.dbpedia.org/resource/Au-delà_du_réel_(série_télévisée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_fantastique_américaine"
"http://fr.dbpedia.org/resource/Au-delà_du_réel_(série_télévisée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Au-delà_du_réel"
"http://fr.dbpedia.org/resource/Au-delà_du_réel_(série_télévisée)","http://xmlns.com/foaf/0.1/name","Au-delà du réel"
"http://fr.dbpedia.org/resource/Au-delà_du_réel_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Au-delà_du_réel_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Au-delà_du_réel_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Au-delà_du_réel_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Au-delà_du_réel_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Au-delà_du_réel_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Au-delà_du_réel_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refsou"
"http://fr.dbpedia.org/resource/Au-delà_du_réel_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Au-delà_du_réel_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Au-delà_du_réel_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:13e"
"http://fr.dbpedia.org/resource/Au-delà_du_réel_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Au-delà_du_réel_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Au-delà_du_réel_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Série_télévisée"
"http://fr.dbpedia.org/resource/Au-delà_du_réel_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Au-delà_du_réel_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Au-delà_du_réel_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Au-delà_du_réel_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Au-delà_du_réel_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Au-delà_du_réel_(série_télévisée)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Au-delà_du_réel_(série_télévisée)?oldid=183742745&ns=0"
"http://fr.dbpedia.org/resource/Au-delà_du_réel_(série_télévisée)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OuterLimits006.png"
"http://fr.dbpedia.org/resource/Au-delà_du_réel_(série_télévisée)","http://fr.dbpedia.org/property/année",2015
"http://fr.dbpedia.org/resource/Au-delà_du_réel_(série_télévisée)","http://fr.dbpedia.org/property/auteur","Didier Liardet"
"http://fr.dbpedia.org/resource/Au-delà_du_réel_(série_télévisée)","http://fr.dbpedia.org/property/chaîne","http://fr.dbpedia.org/resource/American_Broadcasting_Company"
"http://fr.dbpedia.org/resource/Au-delà_du_réel_(série_télévisée)","http://fr.dbpedia.org/property/collection","Télévision en séries"
"http://fr.dbpedia.org/resource/Au-delà_du_réel_(série_télévisée)","http://fr.dbpedia.org/property/créateur","http://fr.dbpedia.org/resource/Leslie_Stevens"
"http://fr.dbpedia.org/resource/Au-delà_du_réel_(série_télévisée)","http://fr.dbpedia.org/property/durée","3120.0"
"http://fr.dbpedia.org/resource/Au-delà_du_réel_(série_télévisée)","http://fr.dbpedia.org/property/début",1963-09-16
"http://fr.dbpedia.org/resource/Au-delà_du_réel_(série_télévisée)","http://fr.dbpedia.org/property/fin",1965-01-16
"http://fr.dbpedia.org/resource/Au-delà_du_réel_(série_télévisée)","http://fr.dbpedia.org/property/genre","d'horreur /"
