"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maître_du_Boccace_de_Munich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maître_du_Boccace_de_Munich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Maître_du_Boccace_de_Munich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Maître_du_Boccace_de_Munich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Maître_du_Boccace_de_Munich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Maître_du_Boccace_de_Munich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Maître_du_Boccace_de_Munich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Maître_du_Boccace_de_Munich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Maître_du_Boccace_de_Munich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Maître_du_Boccace_de_Munich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Maître_du_Boccace_de_Munich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Maître_du_Boccace_de_Munich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Maître_du_Boccace_de_Munich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Maître_du_Boccace_de_Munich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Maître_du_Boccace_de_Munich","http://www.w3.org/2000/01/rdf-schema#label","Maître du Boccace de Munich"
"http://fr.dbpedia.org/resource/Maître_du_Boccace_de_Munich","http://www.w3.org/2000/01/rdf-schema#comment","Le Maître du Boccace de Munich est un maître anonyme et l'un des deux fils de Jean Fouquet, Louis ou François, actif de 1460-1465 à 1475-1480 environ, et qui est un enlumineur travaillant dans l'atelier de son père. Le nom de convention est proposé en 2003 par François Avril à l'occasion de l'exposition Jean Fouquet. L'identification avec l'un de ses fils est avancée dans un texte de l'exposition virtuelle dont voici les passages essentiels : — François Avril, Fouquet et ses fils."
"http://fr.dbpedia.org/resource/Maître_du_Boccace_de_Munich","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Maître_du_Boccace_de_Munich"
"http://fr.dbpedia.org/resource/Maître_du_Boccace_de_Munich","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18402644"
"http://fr.dbpedia.org/resource/Maître_du_Boccace_de_Munich","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Maître_du_Boccace_de_Munich"
"http://fr.dbpedia.org/resource/Maître_du_Boccace_de_Munich","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6gbzxlj"
"http://fr.dbpedia.org/resource/Maître_du_Boccace_de_Munich","http://dbpedia.org/ontology/wikiPageID",8447582
"http://fr.dbpedia.org/resource/Maître_du_Boccace_de_Munich","http://dbpedia.org/ontology/wikiPageRevisionID",182871678
"http://fr.dbpedia.org/resource/Maître_du_Boccace_de_Munich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_royale_(Pays-Bas)"
"http://fr.dbpedia.org/resource/Maître_du_Boccace_de_Munich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flavius_Josèphe"
"http://fr.dbpedia.org/resource/Maître_du_Boccace_de_Munich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:De_Casibus_-_Staatsbibliotek_Munich_-_folio_81.jpg"
"http://fr.dbpedia.org/resource/Maître_du_Boccace_de_Munich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:De_Casibus.jpg"
"http://fr.dbpedia.org/resource/Maître_du_Boccace_de_Munich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maître_anonyme_français"
"http://fr.dbpedia.org/resource/Maître_du_Boccace_de_Munich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:F131.jpg"
"http://fr.dbpedia.org/resource/Maître_du_Boccace_de_Munich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Fouquet"
"http://fr.dbpedia.org/resource/Maître_du_Boccace_de_Munich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:La_Crucifixion.jpg"
"http://fr.dbpedia.org/resource/Maître_du_Boccace_de_Munich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogue_des_œuvres_de_Jean_Fouquet"
"http://fr.dbpedia.org/resource/Maître_du_Boccace_de_Munich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cyrus_II_le_Grand_et_les_Hébreux.jpg"
