"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louise_Bodin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louise_Bodin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louise_Bodin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louise_Bodin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louise_Bodin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louise_Bodin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louise_Bodin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louise_Bodin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louise_Bodin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louise_Bodin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louise_Bodin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louise_Bodin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louise_Bodin","http://www.w3.org/2000/01/rdf-schema#label","Louise Bodin"
"http://fr.dbpedia.org/resource/Louise_Bodin","http://www.w3.org/2000/01/rdf-schema#label","لويس بودين"
"http://fr.dbpedia.org/resource/Louise_Bodin","http://www.w3.org/2000/01/rdf-schema#label","Louise Bodin"
"http://fr.dbpedia.org/resource/Louise_Bodin","http://www.w3.org/2000/01/rdf-schema#comment","Louise Bodin, née Louise Berthaut à Paris en 1877 et morte à Rennes en 1929, est une journaliste féministe, pacifiste, suffragiste, socialiste française. Elle est membre du comité directeur du Parti communiste français de 1921 à 1927."
"http://fr.dbpedia.org/resource/Louise_Bodin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Louise_Berthaut"
"http://fr.dbpedia.org/resource/Louise_Bodin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9317_507X"
"http://fr.dbpedia.org/resource/Louise_Bodin","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb121249025#about"
"http://fr.dbpedia.org/resource/Louise_Bodin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Louise_Bodin"
"http://fr.dbpedia.org/resource/Louise_Bodin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/136787881"
"http://fr.dbpedia.org/resource/Louise_Bodin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3263678"
"http://fr.dbpedia.org/resource/Louise_Bodin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Louise_Berthaut"
"http://fr.dbpedia.org/resource/Louise_Bodin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0125wq67"
"http://fr.dbpedia.org/resource/Louise_Bodin","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/029675839/id"
"http://fr.dbpedia.org/resource/Louise_Bodin","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/144962"
"http://fr.dbpedia.org/resource/Louise_Bodin","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لويس_بودين"
"http://fr.dbpedia.org/resource/Louise_Bodin","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84186157"
"http://fr.dbpedia.org/resource/Louise_Bodin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Louise_Bodin"
"http://fr.dbpedia.org/resource/Louise_Bodin","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Rennes"
"http://fr.dbpedia.org/resource/Louise_Bodin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Louise_Bodin","http://dbpedia.org/ontology/wikiPageID",4215990
"http://fr.dbpedia.org/resource/Louise_Bodin","http://dbpedia.org/ontology/wikiPageRevisionID",190098155
"http://fr.dbpedia.org/resource/Louise_Bodin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_de_vote_des_femmes_aux_États-Unis"
"http://fr.dbpedia.org/resource/Louise_Bodin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélène_Brion"
"http://fr.dbpedia.org/resource/Louise_Bodin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929"
"http://fr.dbpedia.org/resource/Louise_Bodin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920"
"http://fr.dbpedia.org/resource/Louise_Bodin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1929"
"http://fr.dbpedia.org/resource/Louise_Bodin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Socialisme"
"http://fr.dbpedia.org/resource/Louise_Bodin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Voix_des_femmes"
"http://fr.dbpedia.org/resource/Louise_Bodin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Bretagne_communiste"
"http://fr.dbpedia.org/resource/Louise_Bodin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Trotski"
"http://fr.dbpedia.org/resource/Louise_Bodin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_Durand_(féministe)"
"http://fr.dbpedia.org/resource/Louise_Bodin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_51_ans"
"http://fr.dbpedia.org/resource/Louise_Bodin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Rennes"
"http://fr.dbpedia.org/resource/Louise_Bodin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
