"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baco_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Baco_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Singer"
"http://fr.dbpedia.org/resource/Baco_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Baco_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Baco_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Baco_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Baco_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Baco_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Baco_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Baco_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Baco_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Baco_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Baco_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Baco_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Baco_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Baco_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q177220"
"http://fr.dbpedia.org/resource/Baco_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Baco_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Baco_Ali","http://www.w3.org/2000/01/rdf-schema#label","Baco Ali"
"http://fr.dbpedia.org/resource/Baco_Ali","http://www.w3.org/2000/01/rdf-schema#comment","Baco Ali, de son vrai nom Mouhamadi Said, est un chanteur et auteur compositeur interprète mahorais. Son style de musique est le mgodro, et son principal groupe musical est le tama music."
"http://fr.dbpedia.org/resource/Baco_Ali","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q99583047"
"http://fr.dbpedia.org/resource/Baco_Ali","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11lx8x6df7"
"http://fr.dbpedia.org/resource/Baco_Ali","http://dbpedia.org/ontology/wikiPageID",13600754
"http://fr.dbpedia.org/resource/Baco_Ali","http://dbpedia.org/ontology/wikiPageRevisionID",190167761
"http://fr.dbpedia.org/resource/Baco_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Terre_(Mayotte)"
"http://fr.dbpedia.org/resource/Baco_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Baco_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bandrele"
"http://fr.dbpedia.org/resource/Baco_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayotte"
"http://fr.dbpedia.org/resource/Baco_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musique_mahoraise"
"http://fr.dbpedia.org/resource/Baco_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auteur-compositeur-interprète"
"http://fr.dbpedia.org/resource/Baco_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_musical"
"http://fr.dbpedia.org/resource/Baco_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/Baco_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Mayotte"
"http://fr.dbpedia.org/resource/Baco_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voix_(instrument)"
"http://fr.dbpedia.org/resource/Baco_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mgodro"
"http://fr.dbpedia.org/resource/Baco_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_musical"
"http://fr.dbpedia.org/resource/Baco_Ali","http://dbpedia.org/ontology/wikiPageLength",1965
"http://fr.dbpedia.org/resource/Baco_Ali","http://dbpedia.org/ontology/alias","Baco Ali"
"http://fr.dbpedia.org/resource/Baco_Ali","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musique_mahoraise"
"http://fr.dbpedia.org/resource/Baco_Ali","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Mayotte"
"http://fr.dbpedia.org/resource/Baco_Ali","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Baco_Ali","http://xmlns.com/foaf/0.1/name","Baco Ali"
"http://fr.dbpedia.org/resource/Baco_Ali","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Baco_Ali","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Baco_Ali","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Baco_Ali","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vide"
"http://fr.dbpedia.org/resource/Baco_Ali","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(artiste)"
"http://fr.dbpedia.org/resource/Baco_Ali","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Baco_Ali?oldid=190167761&ns=0"
"http://fr.dbpedia.org/resource/Baco_Ali","http://fr.dbpedia.org/property/annéesActives","Depuis 1993"
"http://fr.dbpedia.org/resource/Baco_Ali","http://fr.dbpedia.org/property/charte","Vocal"
"http://fr.dbpedia.org/resource/Baco_Ali","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Mgodro"
"http://fr.dbpedia.org/resource/Baco_Ali","http://fr.dbpedia.org/property/instrument","http://fr.dbpedia.org/resource/Voix_(instrument)"
