"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mirko_Petrović-Njegoš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mirko_Petrović-Njegoš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mirko_Petrović-Njegoš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mirko_Petrović-Njegoš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mirko_Petrović-Njegoš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mirko_Petrović-Njegoš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mirko_Petrović-Njegoš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mirko_Petrović-Njegoš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mirko_Petrović-Njegoš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mirko_Petrović-Njegoš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mirko_Petrović-Njegoš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mirko_Petrović-Njegoš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mirko_Petrović-Njegoš","http://www.w3.org/2000/01/rdf-schema#label","Mirko Petrović-Njegoš"
"http://fr.dbpedia.org/resource/Mirko_Petrović-Njegoš","http://www.w3.org/2000/01/rdf-schema#label","Mirko Petrović-Njegoš"
"http://fr.dbpedia.org/resource/Mirko_Petrović-Njegoš","http://www.w3.org/2000/01/rdf-schema#label","ميركو بيتروفيتش نيكوش"
"http://fr.dbpedia.org/resource/Mirko_Petrović-Njegoš","http://www.w3.org/2000/01/rdf-schema#label","ميركو بيتروفيتش نيكوش"
"http://fr.dbpedia.org/resource/Mirko_Petrović-Njegoš","http://www.w3.org/2000/01/rdf-schema#label","Mirko Petrović-Njegoš"
"http://fr.dbpedia.org/resource/Mirko_Petrović-Njegoš","http://www.w3.org/2000/01/rdf-schema#label","Mirko Petrović-Njegoš"
"http://fr.dbpedia.org/resource/Mirko_Petrović-Njegoš","http://www.w3.org/2000/01/rdf-schema#label","Мірко Негош-Петрович"
"http://fr.dbpedia.org/resource/Mirko_Petrović-Njegoš","http://www.w3.org/2000/01/rdf-schema#label","Mirko Petrović-Njegoš"
"http://fr.dbpedia.org/resource/Mirko_Petrović-Njegoš","http://www.w3.org/2000/01/rdf-schema#comment","Mirko Petrovitch-Njegos ou Mirko Petrović-Njegoš, (en serbe cyrillique : Мирко Петровић Његош), né le 10 septembre 1820 et mort le 1er août 1867 à Cetinje, appartint à la famille royale du Monténégro. Frère de Daniel Petrovitch-Njegos et père de Nicolas Ier Petrovitch-Njegos, il fut également Grand-duc de Grahovo. Il fut enfin soldat de l'armée monténégrine, diplomate et poète."
"http://fr.dbpedia.org/resource/Mirko_Petrović-Njegoš","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_8584_2647"
"http://fr.dbpedia.org/resource/Mirko_Petrović-Njegoš","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p11495.htm#i114944"
"http://fr.dbpedia.org/resource/Mirko_Petrović-Njegoš","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Petrović-Njegoš-7"
"http://fr.dbpedia.org/resource/Mirko_Petrović-Njegoš","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02142300"
"http://fr.dbpedia.org/resource/Mirko_Petrović-Njegoš","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/5113057464260055354"
"http://fr.dbpedia.org/resource/Mirko_Petrović-Njegoš","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=8702175"
"http://fr.dbpedia.org/resource/Mirko_Petrović-Njegoš","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1282940"
"http://fr.dbpedia.org/resource/Mirko_Petrović-Njegoš","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Mirko_Petrović"
"http://fr.dbpedia.org/resource/Mirko_Petrović-Njegoš","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/244625015"
"http://fr.dbpedia.org/resource/Mirko_Petrović-Njegoš","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85099400"
"http://fr.dbpedia.org/resource/Mirko_Petrović-Njegoš","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/51799"
"http://fr.dbpedia.org/resource/Mirko_Petrović-Njegoš","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мирко_Петрович-Негош"
"http://fr.dbpedia.org/resource/Mirko_Petrović-Njegoš","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ميركو_بيتروفيتش_نيكوش"
"http://fr.dbpedia.org/resource/Mirko_Petrović-Njegoš","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1089297483"
"http://fr.dbpedia.org/resource/Mirko_Petrović-Njegoš","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мірко_Негош-Петрович"
"http://fr.dbpedia.org/resource/Mirko_Petrović-Njegoš","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Мирко_Петровић_Његош_(војвода)"
