"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gaston_L'Heureux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gaston_L'Heureux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gaston_L'Heureux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gaston_L'Heureux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gaston_L'Heureux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gaston_L'Heureux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gaston_L'Heureux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gaston_L'Heureux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gaston_L'Heureux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gaston_L'Heureux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gaston_L'Heureux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gaston_L'Heureux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gaston_L'Heureux","http://www.w3.org/2000/01/rdf-schema#label","Gaston L'Heureux"
"http://fr.dbpedia.org/resource/Gaston_L'Heureux","http://www.w3.org/2000/01/rdf-schema#label","Gaston L'Heureux"
"http://fr.dbpedia.org/resource/Gaston_L'Heureux","http://www.w3.org/2000/01/rdf-schema#label","جاستون لهيوريوكس"
"http://fr.dbpedia.org/resource/Gaston_L'Heureux","http://www.w3.org/2000/01/rdf-schema#comment","Gaston L'Heureux (né à Québec le 14 mai 1943 - mort le 9 janvier 2011 à Montréal) est un journaliste québécois, tôt devenu un animateur de télévision fort connu, qui fut aussi quelquefois acteur."
"http://fr.dbpedia.org/resource/Gaston_L'Heureux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7559_8810"
"http://fr.dbpedia.org/resource/Gaston_L'Heureux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1481603"
"http://fr.dbpedia.org/resource/Gaston_L'Heureux","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جاستون_لهيوريوكس"
"http://fr.dbpedia.org/resource/Gaston_L'Heureux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122h6ylb"
"http://fr.dbpedia.org/resource/Gaston_L'Heureux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3099052"
"http://fr.dbpedia.org/resource/Gaston_L'Heureux","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/105631434"
"http://fr.dbpedia.org/resource/Gaston_L'Heureux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gaston_L'Heureux"
"http://fr.dbpedia.org/resource/Gaston_L'Heureux","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Gaston_L'Heureux","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Québec_(ville)"
"http://fr.dbpedia.org/resource/Gaston_L'Heureux","http://dbpedia.org/ontology/wikiPageID",1937502
"http://fr.dbpedia.org/resource/Gaston_L'Heureux","http://dbpedia.org/ontology/wikiPageRevisionID",188881625
"http://fr.dbpedia.org/resource/Gaston_L'Heureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Misère_des_riches"
"http://fr.dbpedia.org/resource/Gaston_L'Heureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Soleil_(Québec)"
"http://fr.dbpedia.org/resource/Gaston_L'Heureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1943"
"http://fr.dbpedia.org/resource/Gaston_L'Heureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_paire_d'as"
"http://fr.dbpedia.org/resource/Gaston_L'Heureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C'est_quoi_ton_signe_%3F"
"http://fr.dbpedia.org/resource/Gaston_L'Heureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morning_Man"
"http://fr.dbpedia.org/resource/Gaston_L'Heureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Gaston_L'Heureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_TVA"
"http://fr.dbpedia.org/resource/Gaston_L'Heureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghyslain_Tremblay"
"http://fr.dbpedia.org/resource/Gaston_L'Heureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Montréal"
"http://fr.dbpedia.org/resource/Gaston_L'Heureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L’Heureux_retour"
"http://fr.dbpedia.org/resource/Gaston_L'Heureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_puce_à_l’oreille_(émission_de_télévision)"
"http://fr.dbpedia.org/resource/Gaston_L'Heureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_mystères_de_l’homme"
"http://fr.dbpedia.org/resource/Gaston_L'Heureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_67_ans"
"http://fr.dbpedia.org/resource/Gaston_L'Heureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animateur_de_télévision"
"http://fr.dbpedia.org/resource/Gaston_L'Heureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josée_Lavigueur"
"http://fr.dbpedia.org/resource/Gaston_L'Heureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Gaston_L'Heureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaut_mieux_en_rire"
"http://fr.dbpedia.org/resource/Gaston_L'Heureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_2011"
"http://fr.dbpedia.org/resource/Gaston_L'Heureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animateur_de_télévision_québécois"
"http://fr.dbpedia.org/resource/Gaston_L'Heureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Gaston_L'Heureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_au_Québec"
"http://fr.dbpedia.org/resource/Gaston_L'Heureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Au_masculin"
"http://fr.dbpedia.org/resource/Gaston_L'Heureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Millefeuilles"
"http://fr.dbpedia.org/resource/Gaston_L'Heureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_combat_des_Chefs"
"http://fr.dbpedia.org/resource/Gaston_L'Heureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec_Magazine"
"http://fr.dbpedia.org/resource/Gaston_L'Heureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_joint"
"http://fr.dbpedia.org/resource/Gaston_L'Heureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Gaston_L'Heureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinq_pour_un"
"http://fr.dbpedia.org/resource/Gaston_L'Heureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avis_de_recherche"
"http://fr.dbpedia.org/resource/Gaston_L'Heureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_québécois_de_télévision"
"http://fr.dbpedia.org/resource/Gaston_L'Heureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Gaston_L'Heureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fauteuil_roulant"
"http://fr.dbpedia.org/resource/Gaston_L'Heureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonjour_le_monde"
"http://fr.dbpedia.org/resource/Gaston_L'Heureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Coqueluches"
"http://fr.dbpedia.org/resource/Gaston_L'Heureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télé-Québec"
"http://fr.dbpedia.org/resource/Gaston_L'Heureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/100_%25_bio"
"http://fr.dbpedia.org/resource/Gaston_L'Heureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_intime"
"http://fr.dbpedia.org/resource/Gaston_L'Heureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Heure_G"
"http://fr.dbpedia.org/resource/Gaston_L'Heureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_Notre-Dame-des-Neiges"
"http://fr.dbpedia.org/resource/Gaston_L'Heureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_Radio-Canada"
"http://fr.dbpedia.org/resource/Gaston_L'Heureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TQS"
"http://fr.dbpedia.org/resource/Gaston_L'Heureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diabète_sucré"
"http://fr.dbpedia.org/resource/Gaston_L'Heureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Québec"
"http://fr.dbpedia.org/resource/Gaston_L'Heureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gala_Excellence_La_Presse"
"http://fr.dbpedia.org/resource/Gaston_L'Heureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_Vie"
"http://fr.dbpedia.org/resource/Gaston_L'Heureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962_au_Québec"
"http://fr.dbpedia.org/resource/Gaston_L'Heureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Artis"
"http://fr.dbpedia.org/resource/Gaston_L'Heureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec_(ville)"
"http://fr.dbpedia.org/resource/Gaston_L'Heureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vins_et_fromages"
"http://fr.dbpedia.org/resource/Gaston_L'Heureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croque-Monsieur"
"http://fr.dbpedia.org/resource/Gaston_L'Heureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josée,_Gaston_et_Cie"
"http://fr.dbpedia.org/resource/Gaston_L'Heureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CIEL-FM"
