"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tour_aéroréfrigérante","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Tower"
"http://fr.dbpedia.org/resource/Tour_aéroréfrigérante","http://www.w3.org/2000/01/rdf-schema#label","Tour aéroréfrigérante"
"http://fr.dbpedia.org/resource/Tour_aéroréfrigérante","http://www.w3.org/2000/01/rdf-schema#label","Kühlturm"
"http://fr.dbpedia.org/resource/Tour_aéroréfrigérante","http://www.w3.org/2000/01/rdf-schema#label","Hozte-dorre"
"http://fr.dbpedia.org/resource/Tour_aéroréfrigérante","http://www.w3.org/2000/01/rdf-schema#label","برج تبريد"
"http://fr.dbpedia.org/resource/Tour_aéroréfrigérante","http://www.w3.org/2000/01/rdf-schema#label","Chłodnia kominowa"
"http://fr.dbpedia.org/resource/Tour_aéroréfrigérante","http://www.w3.org/2000/01/rdf-schema#label","Kyltorn"
"http://fr.dbpedia.org/resource/Tour_aéroréfrigérante","http://www.w3.org/2000/01/rdf-schema#label","Torre de refrigeración"
"http://fr.dbpedia.org/resource/Tour_aéroréfrigérante","http://www.w3.org/2000/01/rdf-schema#label","Torre de resfriamento"
"http://fr.dbpedia.org/resource/Tour_aéroréfrigérante","http://www.w3.org/2000/01/rdf-schema#label","冷卻塔"
"http://fr.dbpedia.org/resource/Tour_aéroréfrigérante","http://www.w3.org/2000/01/rdf-schema#label","Градирня"
"http://fr.dbpedia.org/resource/Tour_aéroréfrigérante","http://www.w3.org/2000/01/rdf-schema#label","Torre de refrigeració"
"http://fr.dbpedia.org/resource/Tour_aéroréfrigérante","http://www.w3.org/2000/01/rdf-schema#comment","Les tours aéroréfrigérantes ou TAR, aussi appelées tours de refroidissement, sont utilisées pour refroidir un liquide, généralement de l'eau, à l'aide d'un gaz, généralement l'air ambiant. Il s'agit d'un cas particulier d'échangeur de chaleur où le transfert thermique s'effectue par contact direct ou indirect entre les flux. Les tours de refroidissement sont des équipements courants, présents dans des installations de climatisation, ou dans des procédés industriels et énergétiques (centrales électriques, installations de combustion, sucreries, chimie...)."
"http://fr.dbpedia.org/resource/Tour_aéroréfrigérante","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://wiki.openstreetmap.org/wiki/Tag:man_made=cooling_tower"
"http://fr.dbpedia.org/resource/Tour_aéroréfrigérante","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://wiki.openstreetmap.org/wiki/Tag:tower:type=cooling"
"http://fr.dbpedia.org/resource/Tour_aéroréfrigérante","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/kjøletårn"
"http://fr.dbpedia.org/resource/Tour_aéroréfrigérante","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cooling_towers"
"http://fr.dbpedia.org/resource/Tour_aéroréfrigérante","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/kyltorn"
"http://fr.dbpedia.org/resource/Tour_aéroréfrigérante","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:756"
"http://fr.dbpedia.org/resource/Tour_aéroréfrigérante","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/cooling-towers"
"http://fr.dbpedia.org/resource/Tour_aéroréfrigérante","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH2535"
"http://fr.dbpedia.org/resource/Tour_aéroréfrigérante","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Menara_penyejuk"
"http://fr.dbpedia.org/resource/Tour_aéroréfrigérante","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/कूलिंग_टॉवर"
"http://fr.dbpedia.org/resource/Tour_aéroréfrigérante","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300052180"
"http://fr.dbpedia.org/resource/Tour_aéroréfrigérante","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/冷却塔"
