"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sydney_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sydney_FC","http://www.w3.org/2000/01/rdf-schema#label","Joueur du Sydney FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sydney_FC","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Players_of_Sydney_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sydney_FC","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ผู้เล่นสโมสรฟุตบอลซิดนีย์"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sydney_FC","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ποδοσφαιριστές_Σίντνεϊ_ΦΚ"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sydney_FC","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:悉尼足球會球員"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sydney_FC","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Fotballspillere_for_Sydney_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sydney_FC","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:シドニーFCの選手"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sydney_FC","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:სიდნეის_ფეხბურთელები"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sydney_FC","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازیکنان_باشگاه_سیدنی"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sydney_FC","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:সিডনি_এফসির_খেলোয়াড়"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sydney_FC","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_سيدني_إف_سي"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sydney_FC","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Ігракі_ФК_Сідней"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sydney_FC","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Futbollistë_në_Sidney_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sydney_FC","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Nogometaši_Sydneya_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sydney_FC","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ФК_«Сидней»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sydney_FC","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sydney_FC_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sydney_FC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8878537"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sydney_FC","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Fodboldspillere_fra_Sydney_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sydney_FC","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Fotbalisté_Sydney_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sydney_FC","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Players_of_Sydney_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sydney_FC","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Nogometaši_Sydneya"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sydney_FC","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:A_Sydney_FC_labdarúgói"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sydney_FC","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Фудбалери_Сиднеја"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sydney_FC","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_i_Sydney_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sydney_FC","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Сидней_ФК_ойыншылары"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sydney_FC","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Futebolistas_do_Sydney_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sydney_FC","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Футболісти_«Сіднея»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sydney_FC","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Sydney_FC_futbolcuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sydney_FC","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Hráči_FC_Sydney"
