"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bill_Payne","http://www.w3.org/2000/01/rdf-schema#label","Bill Payne"
"http://fr.dbpedia.org/resource/Bill_Payne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bill_Payne"
"http://fr.dbpedia.org/resource/Bill_Payne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q862360"
"http://fr.dbpedia.org/resource/Bill_Payne","http://dbpedia.org/ontology/wikiPageID",609616
"http://fr.dbpedia.org/resource/Bill_Payne","http://dbpedia.org/ontology/wikiPageRevisionID",189811251
"http://fr.dbpedia.org/resource/Bill_Payne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villa_Paletti"
"http://fr.dbpedia.org/resource/Bill_Payne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Little_Feat"
"http://fr.dbpedia.org/resource/Bill_Payne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auteur_de_jeux_de_société"
"http://fr.dbpedia.org/resource/Bill_Payne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musicien"
"http://fr.dbpedia.org/resource/Bill_Payne","http://dbpedia.org/ontology/wikiPageLength",308
"http://fr.dbpedia.org/resource/Bill_Payne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Bill_Payne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Bill_Payne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Bill_Payne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bill_Payne?oldid=189811251&ns=0"
"http://fr.dbpedia.org/resource/Bill_Payne","http://fr.dbpedia.org/property/fr","Bill Payne"
"http://fr.dbpedia.org/resource/Bill_Payne","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Bill_Payne","http://fr.dbpedia.org/property/texte","Bill Payne"
"http://fr.dbpedia.org/resource/Bill_Payne","http://fr.dbpedia.org/property/trad","Bill Payne"
"http://fr.dbpedia.org/resource/Bill_Payne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bill_Payne"
