"subject","predicate","object"
"http://fr.dbpedia.org/resource/Real_Bout_Fatal_Fury_Special","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Real_Bout_Fatal_Fury_Special","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Real_Bout_Fatal_Fury_Special","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Real_Bout_Fatal_Fury_Special","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Real_Bout_Fatal_Fury_Special","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Real_Bout_Fatal_Fury_Special","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Real_Bout_Fatal_Fury_Special","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Real_Bout_Fatal_Fury_Special","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Real_Bout_Fatal_Fury_Special","http://www.w3.org/2000/01/rdf-schema#label","Real Bout Fatal Fury Special"
"http://fr.dbpedia.org/resource/Real_Bout_Fatal_Fury_Special","http://www.w3.org/2000/01/rdf-schema#label","Real Bout Fatal Fury Special"
"http://fr.dbpedia.org/resource/Real_Bout_Fatal_Fury_Special","http://www.w3.org/2000/01/rdf-schema#label","Real Bout Fatal Fury Special"
"http://fr.dbpedia.org/resource/Real_Bout_Fatal_Fury_Special","http://www.w3.org/2000/01/rdf-schema#comment","Real Bout Fatal Fury Special (リアルバウト餓狼伝説SPECIAL, Real Bout Garō Densetsu Special, Real Bout Legend of the Wild Wolf Special) est un jeu vidéo de combat en 2D développé et édité par SNK en 1997 sur Neo-Geo MVS, Neo-Geo AES, Neo-Geo CD (NGM 233). Le jeu est porté sur Sega Saturn, PlayStation, PlayStation 2, Game Boy et PC (Windows). C'est le sixième épisode de la série Fatal Fury."
"http://fr.dbpedia.org/resource/Real_Bout_Fatal_Fury_Special","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/real-bout-fatal-fury-special"
"http://fr.dbpedia.org/resource/Real_Bout_Fatal_Fury_Special","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arcade-museum.com/game_detail.php?game_id=9277"
"http://fr.dbpedia.org/resource/Real_Bout_Fatal_Fury_Special","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Real_Bout_Fatal_Fury_Special"
"http://fr.dbpedia.org/resource/Real_Bout_Fatal_Fury_Special","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Real_Bout_Fatal_Fury_Special"
