"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cap_à_La_Réunion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cap_à_La_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Cap à La Réunion"
"http://fr.dbpedia.org/resource/Catégorie:Cap_à_La_Réunion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Capes_of_Réunion"
"http://fr.dbpedia.org/resource/Catégorie:Cap_à_La_Réunion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8506690"
"http://fr.dbpedia.org/resource/Catégorie:Cap_à_La_Réunion","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Headlands_of_Réunion"
"http://fr.dbpedia.org/resource/Catégorie:Cap_à_La_Réunion","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Capes_of_Réunion"
"http://fr.dbpedia.org/resource/Catégorie:Cap_à_La_Réunion","http://dbpedia.org/ontology/wikiPageID",2693240
"http://fr.dbpedia.org/resource/Catégorie:Cap_à_La_Réunion","http://dbpedia.org/ontology/wikiPageRevisionID",173104142
"http://fr.dbpedia.org/resource/Catégorie:Cap_à_La_Réunion","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Liste_de_caps_de_La_Réunion"
"http://fr.dbpedia.org/resource/Catégorie:Cap_à_La_Réunion","http://www.w3.org/2004/02/skos/core#prefLabel","Cap à La Réunion"
"http://fr.dbpedia.org/resource/Catégorie:Cap_à_La_Réunion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Cap_à_La_Réunion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Cap_à_La_Réunion","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Cap_à_La_Réunion?oldid=173104142&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Cap_à_La_Réunion","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Site_naturel_à_La_Réunion"
"http://fr.dbpedia.org/resource/Catégorie:Cap_à_La_Réunion","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cap_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Cap_à_La_Réunion","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cap_dans_l'océan_Indien"
