"subject","predicate","object"
"http://fr.dbpedia.org/resource/BumpTop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/BumpTop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/BumpTop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/BumpTop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/BumpTop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/BumpTop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/BumpTop","http://www.w3.org/2000/01/rdf-schema#label","BumpTop"
"http://fr.dbpedia.org/resource/BumpTop","http://www.w3.org/2000/01/rdf-schema#label","BumpTop"
"http://fr.dbpedia.org/resource/BumpTop","http://www.w3.org/2000/01/rdf-schema#label","BumpTop"
"http://fr.dbpedia.org/resource/BumpTop","http://www.w3.org/2000/01/rdf-schema#label","BumpTop"
"http://fr.dbpedia.org/resource/BumpTop","http://www.w3.org/2000/01/rdf-schema#comment","BumpTop est le prototype d'un environnement graphique, conçu pour remplacer le traditionnel environnement de bureau virtuel en approfondissant sa métaphore. En effet, ce prototype cherche à avoir le comportement normal physique d'un bureau du monde réel. Il permet des interactions à l'aide d'un stylet, ce qui le destine tout particulièrement aux tablettes PC et assistants personnels. Il fut créé à l'université de Toronto dans le cadre du Masters Thesis d'Anand Agarawala. Au début de l'année 2010, BumpTop a été racheté par Google et n'est donc plus disponible à l'essai."
"http://fr.dbpedia.org/resource/BumpTop","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/BumpTop"
"http://fr.dbpedia.org/resource/BumpTop","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:BumpTop"
"http://fr.dbpedia.org/resource/BumpTop","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/BumpTop"
"http://fr.dbpedia.org/resource/BumpTop","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/BumpTop"
"http://fr.dbpedia.org/resource/BumpTop","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dzbwm"
"http://fr.dbpedia.org/resource/BumpTop","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/BumpTop"
"http://fr.dbpedia.org/resource/BumpTop","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/BumpTop"
"http://fr.dbpedia.org/resource/BumpTop","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/BumpTop"
"http://fr.dbpedia.org/resource/BumpTop","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q851935"
"http://fr.dbpedia.org/resource/BumpTop","http://dbpedia.org/ontology/wikiPageID",1869250
"http://fr.dbpedia.org/resource/BumpTop","http://dbpedia.org/ontology/wikiPageRevisionID",169839652
"http://fr.dbpedia.org/resource/BumpTop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Environnement_graphique"
"http://fr.dbpedia.org/resource/BumpTop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diagramme_circulaire"
"http://fr.dbpedia.org/resource/BumpTop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sélection_(informatique)"
"http://fr.dbpedia.org/resource/BumpTop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stylet_(informatique)"
