"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rugby_à_sept","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://fr.dbpedia.org/resource/Rugby_à_sept","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://fr.dbpedia.org/resource/Rugby_à_sept","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rugby_à_sept","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Sport"
"http://fr.dbpedia.org/resource/Rugby_à_sept","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q349"
"http://fr.dbpedia.org/resource/Rugby_à_sept","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://fr.dbpedia.org/resource/Rugby_à_sept","http://www.w3.org/2000/01/rdf-schema#label","Rugby a 7"
"http://fr.dbpedia.org/resource/Rugby_à_sept","http://www.w3.org/2000/01/rdf-schema#label","七人制橄欖球"
"http://fr.dbpedia.org/resource/Rugby_à_sept","http://www.w3.org/2000/01/rdf-schema#label","Zazpiko errugbi"
"http://fr.dbpedia.org/resource/Rugby_à_sept","http://www.w3.org/2000/01/rdf-schema#label","Rugby sevens"
"http://fr.dbpedia.org/resource/Rugby_à_sept","http://www.w3.org/2000/01/rdf-schema#label","Rugbi de 7"
"http://fr.dbpedia.org/resource/Rugby_à_sept","http://www.w3.org/2000/01/rdf-schema#label","Sjumannarugby"
"http://fr.dbpedia.org/resource/Rugby_à_sept","http://www.w3.org/2000/01/rdf-schema#label","Регбі-7"
"http://fr.dbpedia.org/resource/Rugby_à_sept","http://www.w3.org/2000/01/rdf-schema#label","Rugby à sept"
"http://fr.dbpedia.org/resource/Rugby_à_sept","http://www.w3.org/2000/01/rdf-schema#label","Rugby 7"
"http://fr.dbpedia.org/resource/Rugby_à_sept","http://www.w3.org/2000/01/rdf-schema#comment","Le rugby à sept (ou rugby à 7) est la variante du rugby à XV qui se joue par équipes de sept joueurs sur le terrain (plus les remplaçants). Le rugby à sept reprend les caractères communs du rugby à XV : deux équipes qui se disputent un ballon ovale, le ballon joué à la main (passes) ou au pied (coups), des formes de mêlées et de touches, un objectif qui consiste à marquer plus de points que l'adversaire en réussissant soit des essais soit des buts."
"http://fr.dbpedia.org/resource/Rugby_à_sept","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Rugby-Sevens"
"http://fr.dbpedia.org/resource/Rugby_à_sept","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/sports/seven-a-side-rugby"
"http://fr.dbpedia.org/resource/Rugby_à_sept","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Rugby_sevens_pictogram.svg"
"http://fr.dbpedia.org/resource/Rugby_à_sept","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rugby_sevens"
"http://fr.dbpedia.org/resource/Rugby_à_sept","http://www.w3.org/2002/07/owl#sameAs","http://bjn.dbpedia.org/resource/Rugbi_pitung"
"http://fr.dbpedia.org/resource/Rugby_à_sept","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rugby_7"
"http://fr.dbpedia.org/resource/Rugby_à_sept","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ράγκμπι_σέβενς"
"http://fr.dbpedia.org/resource/Rugby_à_sept","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Рэгбі-7"
"http://fr.dbpedia.org/resource/Rugby_à_sept","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Rugby_sevens"
"http://fr.dbpedia.org/resource/Rugby_à_sept","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/रग्बी_७"
"http://fr.dbpedia.org/resource/Rugby_à_sept","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rugby_7"
"http://fr.dbpedia.org/resource/Rugby_à_sept","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/راگبی_۷_نفره"
"http://fr.dbpedia.org/resource/Rugby_à_sept","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/7_հոգինոց_ռակպի"
"http://fr.dbpedia.org/resource/Rugby_à_sept","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Rugbi_a_7"
"http://fr.dbpedia.org/resource/Rugby_à_sept","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Rugbeo_7"
"http://fr.dbpedia.org/resource/Rugby_à_sept","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rugby_sevens"
"http://fr.dbpedia.org/resource/Rugby_à_sept","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Rugby_a_7"
"http://fr.dbpedia.org/resource/Rugby_à_sept","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Regbis-7"
"http://fr.dbpedia.org/resource/Rugby_à_sept","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سباعيات_الرغبي"
"http://fr.dbpedia.org/resource/Rugby_à_sept","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rugby_sevens"
"http://fr.dbpedia.org/resource/Rugby_à_sept","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Rugbi_de_7"
"http://fr.dbpedia.org/resource/Rugby_à_sept","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/রাগবি_সেভেন্‌স"
"http://fr.dbpedia.org/resource/Rugby_à_sept","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rugby_Sevens"
"http://fr.dbpedia.org/resource/Rugby_à_sept","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/七人制橄榄球"
"http://fr.dbpedia.org/resource/Rugby_à_sept","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Регбі-7"
"http://fr.dbpedia.org/resource/Rugby_à_sept","http://www.w3.org/2002/07/owl#sameAs","http://cv.iptc.org/newscodes/mediatopic/20001037"
"http://fr.dbpedia.org/resource/Rugby_à_sept","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Rugby_sevens"
"http://fr.dbpedia.org/resource/Rugby_à_sept","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sjumannsrugby"
"http://fr.dbpedia.org/resource/Rugby_à_sept","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/7인제_럭비"
"http://fr.dbpedia.org/resource/Rugby_à_sept","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Рагби_седам"
"http://fr.dbpedia.org/resource/Rugby_à_sept","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/七人制橄欖球"
"http://fr.dbpedia.org/resource/Rugby_à_sept","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/எழுவர்_ரக்பி"
"http://fr.dbpedia.org/resource/Rugby_à_sept","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/7人制ラグビー"
"http://fr.dbpedia.org/resource/Rugby_à_sept","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/შკვითკოჩიანი_რაგბი"
"http://fr.dbpedia.org/resource/Rugby_à_sept","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Регби-7"
"http://fr.dbpedia.org/resource/Rugby_à_sept","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Rugby-7"
"http://fr.dbpedia.org/resource/Rugby_à_sept","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rugby_a_7"
"http://fr.dbpedia.org/resource/Rugby_à_sept","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Zazpiko_errugbi"
"http://fr.dbpedia.org/resource/Rugby_à_sept","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Siebener-Rugby"
"http://fr.dbpedia.org/resource/Rugby_à_sept","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Sewesrugby"
"http://fr.dbpedia.org/resource/Rugby_à_sept","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/შვიდკაცა_რაგბი"
"http://fr.dbpedia.org/resource/Rugby_à_sept","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q270102"
"http://fr.dbpedia.org/resource/Rugby_à_sept","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Rugbi_a_7"
"http://fr.dbpedia.org/resource/Rugby_à_sept","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Seivins"
"http://fr.dbpedia.org/resource/Rugby_à_sept","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Rugby_în_șapte"
"http://fr.dbpedia.org/resource/Rugby_à_sept","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Rygbi_saith_bob_ochr"
"http://fr.dbpedia.org/resource/Rugby_à_sept","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Syvmands_rugby"
"http://fr.dbpedia.org/resource/Rugby_à_sept","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02k5b8"
"http://fr.dbpedia.org/resource/Rugby_à_sept","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/റ‌ഗ്‌ബി_സെവൻസ്"
"http://fr.dbpedia.org/resource/Rugby_à_sept","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sjumannarugby"
"http://fr.dbpedia.org/resource/Rugby_à_sept","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Rugbi_tujuh"
"http://fr.dbpedia.org/resource/Rugby_à_sept","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Ragbi-7"
"http://fr.dbpedia.org/resource/Rugby_à_sept","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ragby_7"
"http://fr.dbpedia.org/resource/Rugby_à_sept","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Регби-7"
"http://fr.dbpedia.org/resource/Rugby_à_sept","http://dbpedia.org/ontology/wikiPageID",102542
"http://fr.dbpedia.org/resource/Rugby_à_sept","http://dbpedia.org/ontology/wikiPageRevisionID",188197101
"http://fr.dbpedia.org/resource/Rugby_à_sept","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édimbourg"
"http://fr.dbpedia.org/resource/Rugby_à_sept","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_des_Fidji_de_rugby_à_sept"
"http://fr.dbpedia.org/resource/Rugby_à_sept","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Rugby_à_sept","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_Club_Chilly-Mazarin"
"http://fr.dbpedia.org/resource/Rugby_à_sept","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_mondiaux"
"http://fr.dbpedia.org/resource/Rugby_à_sept","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_(sport)"
"http://fr.dbpedia.org/resource/Rugby_à_sept","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Afrique_du_Sud_de_rugby_à_sept"
"http://fr.dbpedia.org/resource/Rugby_à_sept","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_Americas_North"
"http://fr.dbpedia.org/resource/Rugby_à_sept","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_Afrique"
"http://fr.dbpedia.org/resource/Rugby_à_sept","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kayla_McAlister"
"http://fr.dbpedia.org/resource/Rugby_à_sept","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sports_olympiques"
"http://fr.dbpedia.org/resource/Rugby_à_sept","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_sept_aux_Jeux_du_Commonwealth_de_2014"
"http://fr.dbpedia.org/resource/Rugby_à_sept","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Daily_Telegraph"
"http://fr.dbpedia.org/resource/Rugby_à_sept","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_international_de_rugby_à_sept_de_1973"
