"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clepsydre_dans_l'Égypte_antique","http://www.w3.org/2000/01/rdf-schema#label","Clepsydre dans l'Égypte antique"
"http://fr.dbpedia.org/resource/Clepsydre_dans_l'Égypte_antique","http://www.w3.org/2000/01/rdf-schema#comment","La plus ancienne horloge hydraulique primitive connue, dite traditionnellement clepsydre, est la clepsydre de Karnak ; elle est égyptienne et date du règne d'Amenhotep III (ca. -1350). Cependant un document prouverait que la conception de cet instrument est antérieure à ce règne. Les murs de la tombe du scribe Amenemhat ayant officié sous les règnes d'Ahmôsis Ier, Amenhotep Ier et Thoutmôsis Ier (ca. -1500), sont couverts entre autres de la description d'une telle horloge à eau."
"http://fr.dbpedia.org/resource/Clepsydre_dans_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_znlz"
"http://fr.dbpedia.org/resource/Clepsydre_dans_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2978927"
"http://fr.dbpedia.org/resource/Clepsydre_dans_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageID",3461099
"http://fr.dbpedia.org/resource/Clepsydre_dans_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageRevisionID",171773948
"http://fr.dbpedia.org/resource/Clepsydre_dans_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dickson_F.P."
"http://fr.dbpedia.org/resource/Clepsydre_dans_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Clepsydre_dans_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercure_(planète)"
"http://fr.dbpedia.org/resource/Clepsydre_dans_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_mesure_du_temps"
"http://fr.dbpedia.org/resource/Clepsydre_dans_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_de_l'Égypte_antique"
"http://fr.dbpedia.org/resource/Clepsydre_dans_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Intérieur-clepsydre-borchardt.jpg"
"http://fr.dbpedia.org/resource/Clepsydre_dans_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solstice"
