"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thornton_Freeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Thornton_Freeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Thornton_Freeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Thornton_Freeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Thornton_Freeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Thornton_Freeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Thornton_Freeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Thornton_Freeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Thornton_Freeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Thornton_Freeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thornton_Freeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Thornton_Freeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Thornton_Freeland","http://www.w3.org/2000/01/rdf-schema#label","Thornton Freeland"
"http://fr.dbpedia.org/resource/Thornton_Freeland","http://www.w3.org/2000/01/rdf-schema#label","Thornton Freeland"
"http://fr.dbpedia.org/resource/Thornton_Freeland","http://www.w3.org/2000/01/rdf-schema#comment","Thornton Freeland est un réalisateur et scénariste américain, né à Hope (Dakota du Nord, États-Unis) le 10 février 1898, mort à Fort Lauderdale (Floride, États-Unis) le 22 mai 1987."
"http://fr.dbpedia.org/resource/Thornton_Freeland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/177723"
"http://fr.dbpedia.org/resource/Thornton_Freeland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0167782"
"http://fr.dbpedia.org/resource/Thornton_Freeland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/d3679e04403b40adb12eed7fe9005536"
"http://fr.dbpedia.org/resource/Thornton_Freeland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1116640"
"http://fr.dbpedia.org/resource/Thornton_Freeland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0293260"
"http://fr.dbpedia.org/resource/Thornton_Freeland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=1435.html?nopub=1"
"http://fr.dbpedia.org/resource/Thornton_Freeland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/218391/"
"http://fr.dbpedia.org/resource/Thornton_Freeland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/315410"
"http://fr.dbpedia.org/resource/Thornton_Freeland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=288529"
"http://fr.dbpedia.org/resource/Thornton_Freeland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7690_5835"
"http://fr.dbpedia.org/resource/Thornton_Freeland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=206952"
"http://fr.dbpedia.org/resource/Thornton_Freeland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp81962"
"http://fr.dbpedia.org/resource/Thornton_Freeland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p90499"
"http://fr.dbpedia.org/resource/Thornton_Freeland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/48450"
"http://fr.dbpedia.org/resource/Thornton_Freeland","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p119482304"
"http://fr.dbpedia.org/resource/Thornton_Freeland","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/142990159/id"
"http://fr.dbpedia.org/resource/Thornton_Freeland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thornton_Freeland"
"http://fr.dbpedia.org/resource/Thornton_Freeland","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07k5jb5"
"http://fr.dbpedia.org/resource/Thornton_Freeland","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ثورنتون_فریلند"
"http://fr.dbpedia.org/resource/Thornton_Freeland","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/139964320"
"http://fr.dbpedia.org/resource/Thornton_Freeland","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Thornton_Freeland"
"http://fr.dbpedia.org/resource/Thornton_Freeland","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14098971h#about"
"http://fr.dbpedia.org/resource/Thornton_Freeland","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86138552"
"http://fr.dbpedia.org/resource/Thornton_Freeland","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5138819"
