"subject","predicate","object"
"http://fr.dbpedia.org/resource/Peter_Kronheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Peter_Kronheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Peter_Kronheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Peter_Kronheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Peter_Kronheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Peter_Kronheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Peter_Kronheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Peter_Kronheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Peter_Kronheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Peter_Kronheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Peter_Kronheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Peter_Kronheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Peter_Kronheimer","http://www.w3.org/2000/01/rdf-schema#label","Peter B. Kronheimer"
"http://fr.dbpedia.org/resource/Peter_Kronheimer","http://www.w3.org/2000/01/rdf-schema#label","Peter Kronheimer"
"http://fr.dbpedia.org/resource/Peter_Kronheimer","http://www.w3.org/2000/01/rdf-schema#label","Peter Kronheimer"
"http://fr.dbpedia.org/resource/Peter_Kronheimer","http://www.w3.org/2000/01/rdf-schema#label","بيتر بندكت كورنهيمر"
"http://fr.dbpedia.org/resource/Peter_Kronheimer","http://www.w3.org/2000/01/rdf-schema#comment","Peter Benedict Kronheimer est un mathématicien britannique né en 1963, connu pour ses travaux sur la théorie de jauge et ses applications en topologie à trois et quatre dimensions. Il est professeur à l'université Harvard, titulaire de la chaire William Caspar Graustein de mathématiques."
"http://fr.dbpedia.org/resource/Peter_Kronheimer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:kronheimer.peter-benedict"
"http://fr.dbpedia.org/resource/Peter_Kronheimer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncatlab.org/nlab/show/Peter_Kronheimer"
"http://fr.dbpedia.org/resource/Peter_Kronheimer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=47154"
"http://fr.dbpedia.org/resource/Peter_Kronheimer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=53004"
"http://fr.dbpedia.org/resource/Peter_Kronheimer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://royalsociety.org/people/peter-kronheimer-11774/"
"http://fr.dbpedia.org/resource/Peter_Kronheimer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.scopus.com/authid/detail.url?authorId=6602609287"
"http://fr.dbpedia.org/resource/Peter_Kronheimer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1658_4918"
"http://fr.dbpedia.org/resource/Peter_Kronheimer","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12376006x#about"
"http://fr.dbpedia.org/resource/Peter_Kronheimer","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بيتر_بندكت_كورنهيمر"
"http://fr.dbpedia.org/resource/Peter_Kronheimer","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n89129131"
"http://fr.dbpedia.org/resource/Peter_Kronheimer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Peter_Kronheimer"
"http://fr.dbpedia.org/resource/Peter_Kronheimer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q441579"
"http://fr.dbpedia.org/resource/Peter_Kronheimer","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Peter_Kronheimer"
"http://fr.dbpedia.org/resource/Peter_Kronheimer","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/133909123"
"http://fr.dbpedia.org/resource/Peter_Kronheimer","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/피터_크론하이머"
"http://fr.dbpedia.org/resource/Peter_Kronheimer","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيتر_بندكت_كورنهيمر"
"http://fr.dbpedia.org/resource/Peter_Kronheimer","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/64086154"
"http://fr.dbpedia.org/resource/Peter_Kronheimer","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/032801122/id"
"http://fr.dbpedia.org/resource/Peter_Kronheimer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b2_p_"
"http://fr.dbpedia.org/resource/Peter_Kronheimer","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Peter_Kronheimer"
"http://fr.dbpedia.org/resource/Peter_Kronheimer","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/پیتر_بی._کرونهیمر"
"http://fr.dbpedia.org/resource/Peter_Kronheimer","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Peter_Kronheimer"
"http://fr.dbpedia.org/resource/Peter_Kronheimer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Peter_B._Kronheimer"
"http://fr.dbpedia.org/resource/Peter_Kronheimer","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p13320491X"
"http://fr.dbpedia.org/resource/Peter_Kronheimer","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Peter_Kronheimer","http://dbpedia.org/ontology/wikiPageID",9593919
"http://fr.dbpedia.org/resource/Peter_Kronheimer","http://dbpedia.org/ontology/wikiPageRevisionID",188111123
"http://fr.dbpedia.org/resource/Peter_Kronheimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mathématicien_britannique_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Peter_Kronheimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mathématicien_britannique_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Peter_Kronheimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Peter_Kronheimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyoto"
"http://fr.dbpedia.org/resource/Peter_Kronheimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Oswald-Veblen"
"http://fr.dbpedia.org/resource/Peter_Kronheimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3-variété"
"http://fr.dbpedia.org/resource/Peter_Kronheimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institute_for_Advanced_Study"
"http://fr.dbpedia.org/resource/Peter_Kronheimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Joseph_L._Doob"
"http://fr.dbpedia.org/resource/Peter_Kronheimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Oswald-Veblen"
"http://fr.dbpedia.org/resource/Peter_Kronheimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Thom"
"http://fr.dbpedia.org/resource/Peter_Kronheimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Topologie_différentielle"
"http://fr.dbpedia.org/resource/Peter_Kronheimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_recherches_mathématiques_d'Oberwolfach"
"http://fr.dbpedia.org/resource/Peter_Kronheimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Whitehead"
"http://fr.dbpedia.org/resource/Peter_Kronheimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomasz_Mrowka"
"http://fr.dbpedia.org/resource/Peter_Kronheimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Topologie"
"http://fr.dbpedia.org/resource/Peter_Kronheimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxford_University_Press"
"http://fr.dbpedia.org/resource/Peter_Kronheimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merton_College_(Oxford)"
"http://fr.dbpedia.org/resource/Peter_Kronheimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_fondamental"
"http://fr.dbpedia.org/resource/Peter_Kronheimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Atiyah"
"http://fr.dbpedia.org/resource/Peter_Kronheimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Topologue"
"http://fr.dbpedia.org/resource/Peter_Kronheimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conjecture_de_Milnor_(théorie_des_nœuds)"
"http://fr.dbpedia.org/resource/Peter_Kronheimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Society"
"http://fr.dbpedia.org/resource/Peter_Kronheimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Donaldson"
"http://fr.dbpedia.org/resource/Peter_Kronheimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Harvard"
"http://fr.dbpedia.org/resource/Peter_Kronheimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_de_Seiberg-Witten"
"http://fr.dbpedia.org/resource/Peter_Kronheimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massachusetts_Institute_of_Technology"
"http://fr.dbpedia.org/resource/Peter_Kronheimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_de_jauge"
"http://fr.dbpedia.org/resource/Peter_Kronheimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(mathématiques)"
"http://fr.dbpedia.org/resource/Peter_Kronheimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématicien"
"http://fr.dbpedia.org/resource/Peter_Kronheimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_des_nœuds"
"http://fr.dbpedia.org/resource/Peter_Kronheimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1963"
"http://fr.dbpedia.org/resource/Peter_Kronheimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Royal_Society"
"http://fr.dbpedia.org/resource/Peter_Kronheimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Oxford"
"http://fr.dbpedia.org/resource/Peter_Kronheimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Participant_aux_Olympiades_internationales_de_mathématiques"
"http://fr.dbpedia.org/resource/Peter_Kronheimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambridge_University_Press"
"http://fr.dbpedia.org/resource/Peter_Kronheimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_Merton_College"
"http://fr.dbpedia.org/resource/Peter_Kronheimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clifford_Taubes"
"http://fr.dbpedia.org/resource/Peter_Kronheimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Whitehead"
"http://fr.dbpedia.org/resource/Peter_Kronheimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/City_of_London_School"
"http://fr.dbpedia.org/resource/Peter_Kronheimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bachelor_of_Science"
"http://fr.dbpedia.org/resource/Peter_Kronheimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_international_des_mathématiciens"
"http://fr.dbpedia.org/resource/Peter_Kronheimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Harvard"
"http://fr.dbpedia.org/resource/Peter_Kronheimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courbe_algébrique"
"http://fr.dbpedia.org/resource/Peter_Kronheimer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.math.harvard.edu/~kronheim"
"http://fr.dbpedia.org/resource/Peter_Kronheimer","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=LbHmMtrebi4C&printsec=frontcover"
"http://fr.dbpedia.org/resource/Peter_Kronheimer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ams.org/journals/bull/2009-46-03/S0273-0979-09-01250-6/S0273-0979-09-01250-6.pdf%7Cdoi"
"http://fr.dbpedia.org/resource/Peter_Kronheimer","http://dbpedia.org/ontology/wikiPageExternalLink","https://arxiv.org/abs/math.GT/0311489"
"http://fr.dbpedia.org/resource/Peter_Kronheimer","http://dbpedia.org/ontology/wikiPageLength",6109
"http://fr.dbpedia.org/resource/Peter_Kronheimer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Royal_Society"
"http://fr.dbpedia.org/resource/Peter_Kronheimer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Topologue"
"http://fr.dbpedia.org/resource/Peter_Kronheimer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_Merton_College"
"http://fr.dbpedia.org/resource/Peter_Kronheimer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Whitehead"
"http://fr.dbpedia.org/resource/Peter_Kronheimer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1963"
"http://fr.dbpedia.org/resource/Peter_Kronheimer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Participant_aux_Olympiades_internationales_de_mathématiques"
"http://fr.dbpedia.org/resource/Peter_Kronheimer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mathématicien_britannique_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Peter_Kronheimer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mathématicien_britannique_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Peter_Kronheimer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Harvard"
"http://fr.dbpedia.org/resource/Peter_Kronheimer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Oswald-Veblen"
"http://fr.dbpedia.org/resource/Peter_Kronheimer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Peter_Kronheimer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Peter_Kronheimer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Peter_Kronheimer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Peter_Kronheimer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Peter_Kronheimer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Peter_Kronheimer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Peter_Kronheimer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Peter_Kronheimer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Peter_Kronheimer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Peter_Kronheimer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Peter_Kronheimer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Peter_Kronheimer?oldid=188111123&ns=0"
"http://fr.dbpedia.org/resource/Peter_Kronheimer","http://fr.dbpedia.org/property/année",2011
"http://fr.dbpedia.org/resource/Peter_Kronheimer","http://fr.dbpedia.org/property/année",2009
"http://fr.dbpedia.org/resource/Peter_Kronheimer","http://fr.dbpedia.org/property/année",1990
"http://fr.dbpedia.org/resource/Peter_Kronheimer","http://fr.dbpedia.org/property/année",1994
