"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeux_mondiaux_des_sports_de_combat_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Jeux_mondiaux_des_sports_de_combat_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jeux_mondiaux_des_sports_de_combat_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Jeux_mondiaux_des_sports_de_combat_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Jeux_mondiaux_des_sports_de_combat_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Jeux_mondiaux_des_sports_de_combat_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Jeux_mondiaux_des_sports_de_combat_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Jeux_mondiaux_des_sports_de_combat_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Jeux_mondiaux_des_sports_de_combat_2010","http://www.w3.org/2000/01/rdf-schema#label","Jeux mondiaux des sports de combat 2010"
"http://fr.dbpedia.org/resource/Jeux_mondiaux_des_sports_de_combat_2010","http://www.w3.org/2000/01/rdf-schema#comment","Les Jeux mondiaux des sports de combat 2010, première édition des Jeux mondiaux des sports de combat, ont eu lieu du 28 août au 4 septembre 2010 à Pékin, en République populaire de Chine. 
* Portail des sports de combat 
* Portail des années 2010 
* Portail de Pékin"
"http://fr.dbpedia.org/resource/Jeux_mondiaux_des_sports_de_combat_2010","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4618896"
"http://fr.dbpedia.org/resource/Jeux_mondiaux_des_sports_de_combat_2010","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/World_Combat_Games_din_2010"
"http://fr.dbpedia.org/resource/Jeux_mondiaux_des_sports_de_combat_2010","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gg9db9"
"http://fr.dbpedia.org/resource/Jeux_mondiaux_des_sports_de_combat_2010","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/World_Combat_Games_de_2010"
"http://fr.dbpedia.org/resource/Jeux_mondiaux_des_sports_de_combat_2010","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2010_World_Combat_Games"
"http://fr.dbpedia.org/resource/Jeux_mondiaux_des_sports_de_combat_2010","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2010年世界武搏運動會"
"http://fr.dbpedia.org/resource/Jeux_mondiaux_des_sports_de_combat_2010","http://dbpedia.org/ontology/wikiPageID",8975756
"http://fr.dbpedia.org/resource/Jeux_mondiaux_des_sports_de_combat_2010","http://dbpedia.org/ontology/wikiPageRevisionID",113305680
"http://fr.dbpedia.org/resource/Jeux_mondiaux_des_sports_de_combat_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pékin"
"http://fr.dbpedia.org/resource/Jeux_mondiaux_des_sports_de_combat_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Chine_en_2010"
"http://fr.dbpedia.org/resource/Jeux_mondiaux_des_sports_de_combat_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_mondiaux_des_sports_de_combat"
