"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armée_de_l'Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Armée_de_l'Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Armée_de_l'Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Armée_de_l'Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Armée_de_l'Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Armée_de_l'Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Armée_de_l'Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Armée_de_l'Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Armée_de_l'Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Armée_de_l'Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Armée_de_l'Arkansas","http://www.w3.org/2000/01/rdf-schema#label","Armée de l'Arkansas"
"http://fr.dbpedia.org/resource/Armée_de_l'Arkansas","http://www.w3.org/2000/01/rdf-schema#label","Army of Arkansas"
"http://fr.dbpedia.org/resource/Armée_de_l'Arkansas","http://www.w3.org/2000/01/rdf-schema#comment","L'armée de l'Arkansas est une armée de l'Union qui sert sur le théâtre du trans-Mississippi pendant la guerre de Sécession. Cette force agit exclusivement dans l'état de l'Arkansas."
"http://fr.dbpedia.org/resource/Armée_de_l'Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Army_of_Arkansas"
"http://fr.dbpedia.org/resource/Armée_de_l'Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/076wjdq"
"http://fr.dbpedia.org/resource/Armée_de_l'Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4794295"
"http://fr.dbpedia.org/resource/Armée_de_l'Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Army_of_Arkansas"
"http://fr.dbpedia.org/resource/Armée_de_l'Arkansas","http://dbpedia.org/ontology/wikiPageID",10113500
"http://fr.dbpedia.org/resource/Armée_de_l'Arkansas","http://dbpedia.org/ontology/wikiPageRevisionID",155042048
"http://fr.dbpedia.org/resource/Armée_de_l'Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expédition_de_Camden"
"http://fr.dbpedia.org/resource/Armée_de_l'Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Armée_de_l'Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Prairie_Grove"
"http://fr.dbpedia.org/resource/Armée_de_l'Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Milton_Thayer"
"http://fr.dbpedia.org/resource/Armée_de_l'Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Wynn_Davidson"
