"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_histologique","http://www.w3.org/2000/01/rdf-schema#label","Coupe histologique"
"http://fr.dbpedia.org/resource/Coupe_histologique","http://www.w3.org/2000/01/rdf-schema#label","Corte histológico"
"http://fr.dbpedia.org/resource/Coupe_histologique","http://www.w3.org/2000/01/rdf-schema#comment","Une coupe histologique est une tranche d'un organe suffisamment fine pour pouvoir être observée au microscope. Elles sont réalisées par un microtome pour des coupes de quelques µm d'épaisseur ou par un ultramicrotome pour des coupes d'environ 0,1 µm. Les tissus sont inclus dans des résines époxy ou dans de la paraffine.Elles peuvent être réalisées sans inclusion préalable, et sont alors gelées et réalisées par un cryomicrotome."
"http://fr.dbpedia.org/resource/Coupe_histologique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1089992"
"http://fr.dbpedia.org/resource/Coupe_histologique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Preparato_istologico"
"http://fr.dbpedia.org/resource/Coupe_histologique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Corte_histológico"
"http://fr.dbpedia.org/resource/Coupe_histologique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/組織切片"
"http://fr.dbpedia.org/resource/Coupe_histologique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12323pqs5"
"http://fr.dbpedia.org/resource/Coupe_histologique","http://dbpedia.org/ontology/wikiPageID",2495515
"http://fr.dbpedia.org/resource/Coupe_histologique","http://dbpedia.org/ontology/wikiPageRevisionID",178638343
"http://fr.dbpedia.org/resource/Coupe_histologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microscopie"
"http://fr.dbpedia.org/resource/Coupe_histologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organe"
"http://fr.dbpedia.org/resource/Coupe_histologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tissu_biologique"
"http://fr.dbpedia.org/resource/Coupe_histologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micromètre"
"http://fr.dbpedia.org/resource/Coupe_histologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Méthode_en_histologie"
"http://fr.dbpedia.org/resource/Coupe_histologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyépoxyde"
"http://fr.dbpedia.org/resource/Coupe_histologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coupe_histologique_de_muscle_de_souris_injecté_avec_une_solution_contenant_des_particules_d'hydroxylapatite.JPG"
"http://fr.dbpedia.org/resource/Coupe_histologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paraffine"
"http://fr.dbpedia.org/resource/Coupe_histologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microtome"
"http://fr.dbpedia.org/resource/Coupe_histologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultramicrotome"
"http://fr.dbpedia.org/resource/Coupe_histologique","http://dbpedia.org/ontology/wikiPageLength",976
"http://fr.dbpedia.org/resource/Coupe_histologique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Méthode_en_histologie"
"http://fr.dbpedia.org/resource/Coupe_histologique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Coupe_histologique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Coupe_histologique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Coupe_histologique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Coupe_histologique?oldid=178638343&ns=0"
"http://fr.dbpedia.org/resource/Coupe_histologique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coupe_histologique_de_muscle_de_souris_injecté_avec_une_solution_contenant_des_particules_d'hydroxylapatite.jpg"
"http://fr.dbpedia.org/resource/Coupe_histologique","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coupe_histologique_de_muscle_de_souris_injecté_avec_une_solution_contenant_des_particules_d'hydroxylapatite.jpg?width=300"
"http://fr.dbpedia.org/resource/Coupe_histologique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Coupe_histologique"
"http://fr.dbpedia.org/resource/Coupe_histologique","http://dbpedia.org/ontology/abstract","Une coupe histologique est une tranche d'un organe suffisamment fine pour pouvoir être observée au microscope. Elles sont réalisées par un microtome pour des coupes de quelques µm d'épaisseur ou par un ultramicrotome pour des coupes d'environ 0,1 µm. Les tissus sont inclus dans des résines époxy ou dans de la paraffine.Elles peuvent être réalisées sans inclusion préalable, et sont alors gelées et réalisées par un cryomicrotome."
