"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sagan_Tosu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sagan_Tosu","http://www.w3.org/2000/01/rdf-schema#label","Joueur du Sagan Tosu"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sagan_Tosu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Players_of_Sagan_Tosu"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sagan_Tosu","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_ساغان_توسو"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sagan_Tosu","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازیکنان_باشگاه_ساگان_توسو"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sagan_Tosu","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:כדורגלני_סגאן_טוסו"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sagan_Tosu","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ФК_«Саган_Тосу»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sagan_Tosu","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:サガン鳥栖の選手"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sagan_Tosu","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Футболісти_«Саган_Тосу»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sagan_Tosu","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ผู้เล่นซางัน_โทสุ"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sagan_Tosu","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Фудбалери_Саган_Тосуа"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sagan_Tosu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8696549"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sagan_Tosu","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:ساقان_توسو_کولوبونون_اویونچولاری"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sagan_Tosu","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Fotballspillere_for_Sagan_Tosu"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sagan_Tosu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sagan_Tosu"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sagan_Tosu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sagan_Tosu_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sagan_Tosu","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Sagan_Tosu_futbolcuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sagan_Tosu","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Players_of_Sagan_Tosu"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sagan_Tosu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Calciatori_del_Sagan_Tosu"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sagan_Tosu","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:鸟栖砂岩球员"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sagan_Tosu","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Cầu_thủ_bóng_đá_Sagan_Tosu"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sagan_Tosu","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Nogometaši_Sagan_Tosuja"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sagan_Tosu","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_i_Sagan_Tosu"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sagan_Tosu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Sagan_Tosu)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sagan_Tosu","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Sagan_Tosu_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sagan_Tosu","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Piłkarze_Sagan_Tosu"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sagan_Tosu","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:사간_도스의_축구_선수"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sagan_Tosu","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Futebolistas_do_Sagan_Tosu"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sagan_Tosu","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Ігракі_ФК_Саган_Тосу"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sagan_Tosu","http://dbpedia.org/ontology/wikiPageID",11838273
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sagan_Tosu","http://dbpedia.org/ontology/wikiPageRevisionID",190259525
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sagan_Tosu","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du Sagan Tosu"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sagan_Tosu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sagan_Tosu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sagan_Tosu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_du_Sagan_Tosu?oldid=190259525&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sagan_Tosu","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_au_Japon"
