"subject","predicate","object"
"http://fr.dbpedia.org/resource/Espace_monotonement_normal","http://www.w3.org/2000/01/rdf-schema#label","Espace monotonement normal"
"http://fr.dbpedia.org/resource/Espace_monotonement_normal","http://www.w3.org/2000/01/rdf-schema#label","Monotonically normal space"
"http://fr.dbpedia.org/resource/Espace_monotonement_normal","http://www.w3.org/2000/01/rdf-schema#comment","En mathématiques, un espace monotonement normal est un espace topologique vérifiant une certaine propriété de séparation, plus forte que la normalité complète."
"http://fr.dbpedia.org/resource/Espace_monotonement_normal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r6k7m"
"http://fr.dbpedia.org/resource/Espace_monotonement_normal","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2781211661"
"http://fr.dbpedia.org/resource/Espace_monotonement_normal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Monotonically_normal_space"
"http://fr.dbpedia.org/resource/Espace_monotonement_normal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6902034"
"http://fr.dbpedia.org/resource/Espace_monotonement_normal","http://dbpedia.org/ontology/wikiPageID",7659041
"http://fr.dbpedia.org/resource/Espace_monotonement_normal","http://dbpedia.org/ontology/wikiPageRevisionID",168342170
"http://fr.dbpedia.org/resource/Espace_monotonement_normal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Axiome_du_choix"
"http://fr.dbpedia.org/resource/Espace_monotonement_normal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclusion_(mathématiques)"
"http://fr.dbpedia.org/resource/Espace_monotonement_normal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Propriété_d'espace_topologique"
"http://fr.dbpedia.org/resource/Espace_monotonement_normal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Applications_ouvertes_et_fermées"
"http://fr.dbpedia.org/resource/Espace_monotonement_normal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_T1"
"http://fr.dbpedia.org/resource/Espace_monotonement_normal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_(topologie)"
