"subject","predicate","object"
"http://fr.dbpedia.org/resource/Contarinia_pisi","http://www.w3.org/2000/01/rdf-schema#label","Contarinia pisi"
"http://fr.dbpedia.org/resource/Contarinia_pisi","http://dbpedia.org/ontology/wikiPageID",3348754
"http://fr.dbpedia.org/resource/Contarinia_pisi","http://dbpedia.org/ontology/wikiPageRevisionID",159717312
"http://fr.dbpedia.org/resource/Contarinia_pisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cécidomyie_du_pois"
"http://fr.dbpedia.org/resource/Contarinia_pisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_Diptères_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Contarinia_pisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cecidomyiidae"
"http://fr.dbpedia.org/resource/Contarinia_pisi","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Cécidomyie_du_pois"
"http://fr.dbpedia.org/resource/Contarinia_pisi","http://dbpedia.org/ontology/wikiPageLength",111
"http://fr.dbpedia.org/resource/Contarinia_pisi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_Diptères_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Contarinia_pisi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cecidomyiidae"
"http://fr.dbpedia.org/resource/Contarinia_pisi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Contarinia_pisi?oldid=159717312&ns=0"
"http://fr.dbpedia.org/resource/Contarinia_pisi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Contarinia_pisi"
