"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://www.w3.org/2000/01/rdf-schema#label","Liste des monuments historiques de Hoboken"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://www.w3.org/2000/01/rdf-schema#comment","Cette page regroupe l'ensemble des monuments classés du district de Hoboken dans la ville d'Anvers."
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2718349"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_onroerend_erfgoed_in_Hoboken"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://dbpedia.org/ontology/wikiPageID",6204870
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://dbpedia.org/ontology/wikiPageRevisionID",151402580
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_culturel_en_Belgique"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_des_monuments_historiques_d'Anvers"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Broydenborg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_VIII"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_du_patrimoine_immobilier_classé_dans_la_Région_flamande"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anvers"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Hoboken_(Belgique)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onroerend_Erfgoed"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hoboken_(Belgique)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://dbpedia.org/ontology/wikiPageExternalLink","http://inventaris.vioe.be/"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://dbpedia.org/ontology/wikiPageExternalLink","http://inventaris.vioe.be/bestanden/vaststelling/vaststelling_09_11_2011.pdf"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://dbpedia.org/ontology/wikiPageLength",18294
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Hoboken_(Belgique)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_du_patrimoine_immobilier_classé_dans_la_Région_flamande"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_des_monuments_historiques_d'Anvers"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Link_databank_beschermd_erfgoed"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KML"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nl"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En-tête_de_tableau_MH-Fla"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ligne_de_tableau_MH-Fla"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_monuments_historiques_de_Hoboken?oldid=151402580&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kasteel_Sorghvliedt,_thans_districthuis.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_8_Hoboken_Entrance.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hoboken_Broydenborg_3.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://fr.dbpedia.org/property/classement","Oui"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://fr.dbpedia.org/property/commune","Anvers"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://fr.dbpedia.org/property/id",11426
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://fr.dbpedia.org/property/id",11427
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://fr.dbpedia.org/property/id",11430
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://fr.dbpedia.org/property/id",11431
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://fr.dbpedia.org/property/id",11428
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://fr.dbpedia.org/property/id",11429
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://fr.dbpedia.org/property/id",11434
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://fr.dbpedia.org/property/id",11435
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://fr.dbpedia.org/property/id",11432
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://fr.dbpedia.org/property/id",11433
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://fr.dbpedia.org/property/id",11438
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://fr.dbpedia.org/property/id",11439
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://fr.dbpedia.org/property/id",20666
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://fr.dbpedia.org/property/id",20667
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://fr.dbpedia.org/property/id",11436
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://fr.dbpedia.org/property/id",11437
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://fr.dbpedia.org/property/id",11442
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://fr.dbpedia.org/property/id",11443
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://fr.dbpedia.org/property/id",11440
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://fr.dbpedia.org/property/id",20668
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://fr.dbpedia.org/property/id",11441
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://fr.dbpedia.org/property/id",11446
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://fr.dbpedia.org/property/id",11447
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://fr.dbpedia.org/property/id",11444
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://fr.dbpedia.org/property/id",11445
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://fr.dbpedia.org/property/id",11450
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://fr.dbpedia.org/property/id",11448
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://fr.dbpedia.org/property/id",11449
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://fr.dbpedia.org/property/id",11454
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://fr.dbpedia.org/property/id",11455
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://fr.dbpedia.org/property/id",11452
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://fr.dbpedia.org/property/id",11453
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://fr.dbpedia.org/property/id",11458
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://fr.dbpedia.org/property/id",11459
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://fr.dbpedia.org/property/id",11456
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://fr.dbpedia.org/property/id",11457
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://fr.dbpedia.org/property/id",11462
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://fr.dbpedia.org/property/id",11463
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://fr.dbpedia.org/property/id",11460
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://fr.dbpedia.org/property/id",11461
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://fr.dbpedia.org/property/id",11466
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://fr.dbpedia.org/property/id",11464
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://fr.dbpedia.org/property/id",11465
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://fr.dbpedia.org/property/id",11470
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://fr.dbpedia.org/property/id",11471
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://fr.dbpedia.org/property/id",11468
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://fr.dbpedia.org/property/id",11469
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://fr.dbpedia.org/property/id",11472
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://fr.dbpedia.org/property/id",83591
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://fr.dbpedia.org/property/latitude",51.1743
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://fr.dbpedia.org/property/latitude",51.1831
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://fr.dbpedia.org/property/latitude",51.1711
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://fr.dbpedia.org/property/latitude",51.1836
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://fr.dbpedia.org/property/latitude",51.1842
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://fr.dbpedia.org/property/latitude",51.1804
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://fr.dbpedia.org/property/latitude",51.1783
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://fr.dbpedia.org/property/latitude",51.1696
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://fr.dbpedia.org/property/latitude",51.1751
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://fr.dbpedia.org/property/latitude",51.1781
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://fr.dbpedia.org/property/latitude",51.1749
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://fr.dbpedia.org/property/latitude",51.1846
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://fr.dbpedia.org/property/latitude",51.1771
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://fr.dbpedia.org/property/latitude",51.1773
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://fr.dbpedia.org/property/latitude",51.1748
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://fr.dbpedia.org/property/latitude",51.1734
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://fr.dbpedia.org/property/latitude",51.1702
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://fr.dbpedia.org/property/latitude",51.1829
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://fr.dbpedia.org/property/latitude",51.1715
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://fr.dbpedia.org/property/latitude",51.1806
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://fr.dbpedia.org/property/latitude",51.1809
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://fr.dbpedia.org/property/latitude",51.177
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://fr.dbpedia.org/property/latitude",51.1802
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://fr.dbpedia.org/property/latitude",51.1799
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://fr.dbpedia.org/property/latitude",51.182
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://fr.dbpedia.org/property/latitude",51.1775
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://fr.dbpedia.org/property/latitude",51.1646
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://fr.dbpedia.org/property/latitude",51.1764
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://fr.dbpedia.org/property/latitude",51.1766
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://fr.dbpedia.org/property/latitude",51.1841
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://fr.dbpedia.org/property/latitude",51.1782
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://fr.dbpedia.org/property/latitude",51.1797
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://fr.dbpedia.org/property/latitude",51.1672
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://fr.dbpedia.org/property/latitude",51.1731
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://fr.dbpedia.org/property/latitude",51.1771
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://fr.dbpedia.org/property/latitude",51.1764
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://fr.dbpedia.org/property/latitude",51.1727
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://fr.dbpedia.org/property/latitude",51.1683
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://fr.dbpedia.org/property/latitude",51.1718
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://fr.dbpedia.org/property/latitude",51.178
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://fr.dbpedia.org/property/latitude",51.1781
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://fr.dbpedia.org/property/latitude",51.1724
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://fr.dbpedia.org/property/latitude",51.174
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://fr.dbpedia.org/property/latitude",51.1843
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://fr.dbpedia.org/property/longitude",4.35242
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://fr.dbpedia.org/property/longitude",4.35467
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://fr.dbpedia.org/property/longitude",4.36296
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://fr.dbpedia.org/property/longitude",4.34541
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://fr.dbpedia.org/property/longitude",4.35555
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://fr.dbpedia.org/property/longitude",4.35082
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://fr.dbpedia.org/property/longitude",4.3402
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://fr.dbpedia.org/property/longitude",4.34479
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://fr.dbpedia.org/property/longitude",4.35428
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://fr.dbpedia.org/property/longitude",4.36778
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://fr.dbpedia.org/property/longitude",4.35166
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://fr.dbpedia.org/property/longitude",4.35185
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://fr.dbpedia.org/property/longitude",4.35286
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Hoboken","http://fr.dbpedia.org/property/longitude",4.34933
