"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adobe_Integrated_Runtime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Adobe_Integrated_Runtime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Adobe_Integrated_Runtime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Adobe_Integrated_Runtime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Adobe_Integrated_Runtime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adobe_Integrated_Runtime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Adobe_Integrated_Runtime","http://www.w3.org/2000/01/rdf-schema#label","Adobe Integrated Runtime"
"http://fr.dbpedia.org/resource/Adobe_Integrated_Runtime","http://www.w3.org/2000/01/rdf-schema#label","Adobe AIR"
"http://fr.dbpedia.org/resource/Adobe_Integrated_Runtime","http://www.w3.org/2000/01/rdf-schema#label","Adobe AIR"
"http://fr.dbpedia.org/resource/Adobe_Integrated_Runtime","http://www.w3.org/2000/01/rdf-schema#label","Adobe Integrated Runtime"
"http://fr.dbpedia.org/resource/Adobe_Integrated_Runtime","http://www.w3.org/2000/01/rdf-schema#label","Adobe Integrated Runtime"
"http://fr.dbpedia.org/resource/Adobe_Integrated_Runtime","http://www.w3.org/2000/01/rdf-schema#label","Adobe AIR"
"http://fr.dbpedia.org/resource/Adobe_Integrated_Runtime","http://www.w3.org/2000/01/rdf-schema#comment","Adobe Integrated Runtime (AIR), anciennement nommé Apollo, est un moteur d’exécution pour des logiciels créés avec Adobe Flash et ActionScript sans utiliser de navigateur Web. Adobe Integrated Runtime s'exécute sur le système d'exploitation et pas à l'intérieur d'un navigateur comme la machine virtuelle Flash. On parle alors de rich desktop application ou RDA, par extension de l'abréviation RIA rich Internet application d'où AIR tire son nom (RIA à l'envers). AIR 1.0 est sorti en mars 2008."
"http://fr.dbpedia.org/resource/Adobe_Integrated_Runtime","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://appdb.winehq.org/appview.php?iAppId=5842"
"http://fr.dbpedia.org/resource/Adobe_Integrated_Runtime","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19588453"
"http://fr.dbpedia.org/resource/Adobe_Integrated_Runtime","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Adobe-AIR"
"http://fr.dbpedia.org/resource/Adobe_Integrated_Runtime","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Adobe_AIR"
"http://fr.dbpedia.org/resource/Adobe_Integrated_Runtime","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Adobe_AIR"
"http://fr.dbpedia.org/resource/Adobe_Integrated_Runtime","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Adobe_Integrated_Runtime"
"http://fr.dbpedia.org/resource/Adobe_Integrated_Runtime","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อะโดบี_อินทิเกรทิดรันไทม์"
"http://fr.dbpedia.org/resource/Adobe_Integrated_Runtime","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Adobe_Integrated_Runtime"
"http://fr.dbpedia.org/resource/Adobe_Integrated_Runtime","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أدوبي_أير"
