"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agence_de_développement_rural_et_d'aménagement_foncier","http://www.w3.org/2000/01/rdf-schema#label","Agence de développement rural et d'aménagement foncier"
"http://fr.dbpedia.org/resource/Agence_de_développement_rural_et_d'aménagement_foncier","http://www.w3.org/2000/01/rdf-schema#comment","L'Agence de développement rural et d'aménagement foncier (ADRAF) est, en France, un établissement public à caractère industriel et commercial qui assure depuis 1986, date de sa création en application du statut Pons I de 1986, le rachat de terres pour les redistribuer aux tribus Kanak en Nouvelle-Calédonie. Il s'agissait d'un établissement territorial jusqu'en 1989, avant de redevenir une propriété de l'État en 1989 et pouvant faire l'objet d'un nouveau transfert vers la Nouvelle-Calédonie prévu par l'accord de Nouméa de 1998."
"http://fr.dbpedia.org/resource/Agence_de_développement_rural_et_d'aménagement_foncier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/15dqfqvm"
"http://fr.dbpedia.org/resource/Agence_de_développement_rural_et_d'aménagement_foncier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2826585"
"http://fr.dbpedia.org/resource/Agence_de_développement_rural_et_d'aménagement_foncier","http://dbpedia.org/ontology/wikiPageID",6147455
"http://fr.dbpedia.org/resource/Agence_de_développement_rural_et_d'aménagement_foncier","http://dbpedia.org/ontology/wikiPageRevisionID",186470275
"http://fr.dbpedia.org/resource/Agence_de_développement_rural_et_d'aménagement_foncier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Naaoutchoué"
"http://fr.dbpedia.org/resource/Agence_de_développement_rural_et_d'aménagement_foncier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francophonie"
"http://fr.dbpedia.org/resource/Agence_de_développement_rural_et_d'aménagement_foncier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Agence_de_développement_rural_et_d'aménagement_foncier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aires_coutumières_de_Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Agence_de_développement_rural_et_d'aménagement_foncier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Goromido"
"http://fr.dbpedia.org/resource/Agence_de_développement_rural_et_d'aménagement_foncier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulouparis"
"http://fr.dbpedia.org/resource/Agence_de_développement_rural_et_d'aménagement_foncier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_de_la_Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Agence_de_développement_rural_et_d'aménagement_foncier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-commissaire_de_la_République_en_Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Agence_de_développement_rural_et_d'aménagement_foncier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_du_territoire_de_Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Agence_de_développement_rural_et_d'aménagement_foncier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Agence_de_développement_rural_et_d'aménagement_foncier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Outre-mer"
"http://fr.dbpedia.org/resource/Agence_de_développement_rural_et_d'aménagement_foncier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicole_Andréa"
"http://fr.dbpedia.org/resource/Agence_de_développement_rural_et_d'aménagement_foncier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Agence_de_développement_rural_et_d'aménagement_foncier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décret_en_France"
"http://fr.dbpedia.org/resource/Agence_de_développement_rural_et_d'aménagement_foncier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_des_îles_Loyauté"
"http://fr.dbpedia.org/resource/Agence_de_développement_rural_et_d'aménagement_foncier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Agence_de_développement_rural_et_d'aménagement_foncier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Agence_de_développement_rural_et_d'aménagement_foncier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accord_de_Nouméa"
"http://fr.dbpedia.org/resource/Agence_de_développement_rural_et_d'aménagement_foncier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_de_la_Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Agence_de_développement_rural_et_d'aménagement_foncier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Agence_de_développement_rural_et_d'aménagement_foncier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transferts_de_compétences_en_Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Agence_de_développement_rural_et_d'aménagement_foncier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_coutumière_Ajië-Aro"
"http://fr.dbpedia.org/resource/Agence_de_développement_rural_et_d'aménagement_foncier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_coutumière_Hoot_ma_Waap"
"http://fr.dbpedia.org/resource/Agence_de_développement_rural_et_d'aménagement_foncier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_coutumière_Djubéa-Kaponé"
"http://fr.dbpedia.org/resource/Agence_de_développement_rural_et_d'aménagement_foncier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Gomès"
"http://fr.dbpedia.org/resource/Agence_de_développement_rural_et_d'aménagement_foncier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kanak"
"http://fr.dbpedia.org/resource/Agence_de_développement_rural_et_d'aménagement_foncier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Milliard"
"http://fr.dbpedia.org/resource/Agence_de_développement_rural_et_d'aménagement_foncier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Agence_de_développement_rural_et_d'aménagement_foncier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Agence_de_développement_rural_et_d'aménagement_foncier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dick_Ukeiwé"
"http://fr.dbpedia.org/resource/Agence_de_développement_rural_et_d'aménagement_foncier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_à_caractère_industriel_et_commercial_en_France"
"http://fr.dbpedia.org/resource/Agence_de_développement_rural_et_d'aménagement_foncier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Agence_de_développement_rural_et_d'aménagement_foncier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_de_libération_kanak"
"http://fr.dbpedia.org/resource/Agence_de_développement_rural_et_d'aménagement_foncier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_progressiste_en_Mélanésie"
"http://fr.dbpedia.org/resource/Agence_de_développement_rural_et_d'aménagement_foncier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Lazare"
"http://fr.dbpedia.org/resource/Agence_de_développement_rural_et_d'aménagement_foncier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Agence_de_développement_rural_et_d'aménagement_foncier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_de_la_Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Agence_de_développement_rural_et_d'aménagement_foncier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_en_Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Agence_de_développement_rural_et_d'aménagement_foncier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Brot"
"http://fr.dbpedia.org/resource/Agence_de_développement_rural_et_d'aménagement_foncier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Agence_de_développement_rural_et_d'aménagement_foncier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Établissement_public_à_caractère_administratif_en_France"
"http://fr.dbpedia.org/resource/Agence_de_développement_rural_et_d'aménagement_foncier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_en_Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Agence_de_développement_rural_et_d'aménagement_foncier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1987"
"http://fr.dbpedia.org/resource/Agence_de_développement_rural_et_d'aménagement_foncier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Agence_de_développement_rural_et_d'aménagement_foncier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupement_de_droit_particulier_local"
"http://fr.dbpedia.org/resource/Agence_de_développement_rural_et_d'aménagement_foncier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_nationale_pour_l'indépendance"
"http://fr.dbpedia.org/resource/Agence_de_développement_rural_et_d'aménagement_foncier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Agence_de_développement_rural_et_d'aménagement_foncier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_libération_nationale_kanak_et_socialiste"
"http://fr.dbpedia.org/resource/Agence_de_développement_rural_et_d'aménagement_foncier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Agence_de_développement_rural_et_d'aménagement_foncier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_Sud_(Nouvelle-Calédonie)"
"http://fr.dbpedia.org/resource/Agence_de_développement_rural_et_d'aménagement_foncier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathias_Waneux"
"http://fr.dbpedia.org/resource/Agence_de_développement_rural_et_d'aménagement_foncier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_calédonienne"
"http://fr.dbpedia.org/resource/Agence_de_développement_rural_et_d'aménagement_foncier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_de_la_Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Agence_de_développement_rural_et_d'aménagement_foncier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_Nord_(Nouvelle-Calédonie)"
"http://fr.dbpedia.org/resource/Agence_de_développement_rural_et_d'aménagement_foncier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Agence_de_développement_rural_et_d'aménagement_foncier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Lecren"
"http://fr.dbpedia.org/resource/Agence_de_développement_rural_et_d'aménagement_foncier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Agence_de_développement_rural_et_d'aménagement_foncier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logement_en_Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Agence_de_développement_rural_et_d'aménagement_foncier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Agence_de_développement_rural_et_d'aménagement_foncier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Agence_de_développement_rural_et_d'aménagement_foncier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Rassemblement"
"http://fr.dbpedia.org/resource/Agence_de_développement_rural_et_d'aménagement_foncier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
