"subject","predicate","object"
"http://fr.dbpedia.org/resource/SMS_Stettin","http://www.w3.org/2000/01/rdf-schema#label","SMS Stettin"
"http://fr.dbpedia.org/resource/SMS_Stettin","http://www.w3.org/2000/01/rdf-schema#label","SMS Stettin"
"http://fr.dbpedia.org/resource/SMS_Stettin","http://www.w3.org/2000/01/rdf-schema#label","SMS Stettin"
"http://fr.dbpedia.org/resource/SMS_Stettin","http://www.w3.org/2000/01/rdf-schema#label","SMS Stettin"
"http://fr.dbpedia.org/resource/SMS_Stettin","http://www.w3.org/2000/01/rdf-schema#comment","Le SMS Stettin est un petit croiseur (c'est-à-dire un croiseur léger de moins de 5 500 tonnes) de la marine impériale allemande lancé le 7 mars 1907. C'est le dernier navire de la classe Königsberg (1905)."
"http://fr.dbpedia.org/resource/SMS_Stettin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Stettin_(ship,_1907)"
"http://fr.dbpedia.org/resource/SMS_Stettin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/SMS_Stettin"
"http://fr.dbpedia.org/resource/SMS_Stettin","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/斯德丁号小巡洋舰"
"http://fr.dbpedia.org/resource/SMS_Stettin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SMS_Stettin"
"http://fr.dbpedia.org/resource/SMS_Stettin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/SMS_Stettin"
"http://fr.dbpedia.org/resource/SMS_Stettin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q476334"
"http://fr.dbpedia.org/resource/SMS_Stettin","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اس‌ام‌اس_استتین"
"http://fr.dbpedia.org/resource/SMS_Stettin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r1xf2"
"http://fr.dbpedia.org/resource/SMS_Stettin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Stettin_(ship,_1907)"
"http://fr.dbpedia.org/resource/SMS_Stettin","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Щетин_(бронепалубен_крайцер)"
"http://fr.dbpedia.org/resource/SMS_Stettin","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/SMS_Stettin"
"http://fr.dbpedia.org/resource/SMS_Stettin","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/SMS_Stettin"
"http://fr.dbpedia.org/resource/SMS_Stettin","http://dbpedia.org/ontology/wikiPageID",5570436
"http://fr.dbpedia.org/resource/SMS_Stettin","http://dbpedia.org/ontology/wikiPageRevisionID",188878381
"http://fr.dbpedia.org/resource/SMS_Stettin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vigo_(Espagne)"
"http://fr.dbpedia.org/resource/SMS_Stettin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hampton_Roads"
"http://fr.dbpedia.org/resource/SMS_Stettin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte-avions"
"http://fr.dbpedia.org/resource/SMS_Stettin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Baltique"
