"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marc_Lassus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marc_Lassus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marc_Lassus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marc_Lassus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marc_Lassus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marc_Lassus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marc_Lassus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marc_Lassus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marc_Lassus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marc_Lassus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marc_Lassus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marc_Lassus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marc_Lassus","http://www.w3.org/2000/01/rdf-schema#label","Marc Lassus"
"http://fr.dbpedia.org/resource/Marc_Lassus","http://www.w3.org/2000/01/rdf-schema#comment","Marc Lassus, né en 1938 dans le Béarn est un ingénieur spécialiste en plastronique, une discipline alliant le plastique et l'électronique, issu de la première promotion de l'INSA Lyon. C'est l'un des artisans de l'industrialisation de la carte à puce. Il est également le cofondateur de la société Gemplus."
"http://fr.dbpedia.org/resource/Marc_Lassus","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/755155284784787061388"
"http://fr.dbpedia.org/resource/Marc_Lassus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h1nm8ztz"
"http://fr.dbpedia.org/resource/Marc_Lassus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65130452"
"http://fr.dbpedia.org/resource/Marc_Lassus","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Béarn"
"http://fr.dbpedia.org/resource/Marc_Lassus","http://dbpedia.org/ontology/wikiPageID",12576775
"http://fr.dbpedia.org/resource/Marc_Lassus","http://dbpedia.org/ontology/wikiPageRevisionID",182901980
"http://fr.dbpedia.org/resource/Marc_Lassus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Carte_à_puce"
"http://fr.dbpedia.org/resource/Marc_Lassus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_à_puce"
"http://fr.dbpedia.org/resource/Marc_Lassus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'institut_national_des_sciences_appliquées_de_Lyon"
"http://fr.dbpedia.org/resource/Marc_Lassus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomson-CSF"
"http://fr.dbpedia.org/resource/Marc_Lassus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1938"
"http://fr.dbpedia.org/resource/Marc_Lassus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béarn"
"http://fr.dbpedia.org/resource/Marc_Lassus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Marc_Lassus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ziad_Takieddine"
"http://fr.dbpedia.org/resource/Marc_Lassus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_des_sciences_appliquées_de_Lyon"
"http://fr.dbpedia.org/resource/Marc_Lassus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gemplus"
"http://fr.dbpedia.org/resource/Marc_Lassus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plastronique"
"http://fr.dbpedia.org/resource/Marc_Lassus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matra_(entreprise,_1941-2003)"
"http://fr.dbpedia.org/resource/Marc_Lassus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Béarn"
"http://fr.dbpedia.org/resource/Marc_Lassus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_français"
"http://fr.dbpedia.org/resource/Marc_Lassus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motorola"
"http://fr.dbpedia.org/resource/Marc_Lassus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TPG_Capital"
"http://fr.dbpedia.org/resource/Marc_Lassus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hewlett-Packard"
"http://fr.dbpedia.org/resource/Marc_Lassus","http://dbpedia.org/ontology/wikiPageLength",5272
"http://fr.dbpedia.org/resource/Marc_Lassus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1938"
"http://fr.dbpedia.org/resource/Marc_Lassus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'institut_national_des_sciences_appliquées_de_Lyon"
"http://fr.dbpedia.org/resource/Marc_Lassus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Carte_à_puce"
"http://fr.dbpedia.org/resource/Marc_Lassus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_français"
"http://fr.dbpedia.org/resource/Marc_Lassus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Béarn"
"http://fr.dbpedia.org/resource/Marc_Lassus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Marc_Lassus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Marc_Lassus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Marc_Lassus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Marc_Lassus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Marc_Lassus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Marc_Lassus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Marc_Lassus?oldid=182901980&ns=0"
"http://fr.dbpedia.org/resource/Marc_Lassus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Marc_Lassus"
"http://fr.dbpedia.org/resource/Marc_Lassus","http://dbpedia.org/ontology/abstract","Marc Lassus, né en 1938 dans le Béarn est un ingénieur spécialiste en plastronique, une discipline alliant le plastique et l'électronique, issu de la première promotion de l'INSA Lyon. C'est l'un des artisans de l'industrialisation de la carte à puce. Il est également le cofondateur de la société Gemplus."
"http://fr.dbpedia.org/resource/Marc_Lassus","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
