"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_ouzbek_de_cinéma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_ouzbek_de_cinéma","http://www.w3.org/2000/01/rdf-schema#label","Scénariste ouzbek de cinéma"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_ouzbek_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13346402"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_ouzbek_de_cinéma","http://dbpedia.org/ontology/wikiPageID",1462768
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_ouzbek_de_cinéma","http://dbpedia.org/ontology/wikiPageRevisionID",171570884
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_ouzbek_de_cinéma","http://www.w3.org/2004/02/skos/core#prefLabel","Scénariste ouzbek de cinéma"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_ouzbek_de_cinéma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_ouzbek_de_cinéma","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Scénariste_ouzbek_de_cinéma?oldid=171570884&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_ouzbek_de_cinéma","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cinéma_ouzbek"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_ouzbek_de_cinéma","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Scénariste_de_cinéma_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_ouzbek_de_cinéma","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Scénariste_ouzbek"
