"subject","predicate","object"
"http://fr.dbpedia.org/resource/Préfixes_du_Système_international_d'unités","http://www.w3.org/2000/01/rdf-schema#label","Metric prefix"
"http://fr.dbpedia.org/resource/Préfixes_du_Système_international_d'unités","http://www.w3.org/2000/01/rdf-schema#label","SI接頭辞"
"http://fr.dbpedia.org/resource/Préfixes_du_Système_international_d'unités","http://www.w3.org/2000/01/rdf-schema#label","Rakgerioù ar sistem unanennoù etrebroadel"
"http://fr.dbpedia.org/resource/Préfixes_du_Système_international_d'unités","http://www.w3.org/2000/01/rdf-schema#label","Przedrostek SI"
"http://fr.dbpedia.org/resource/Préfixes_du_Système_international_d'unités","http://www.w3.org/2000/01/rdf-schema#label","Préfixes du Système international d'unités"
"http://fr.dbpedia.org/resource/Préfixes_du_Système_international_d'unités","http://www.w3.org/2000/01/rdf-schema#label","Prefixe dau Sistèma Internacionau"
"http://fr.dbpedia.org/resource/Préfixes_du_Système_international_d'unités","http://www.w3.org/2000/01/rdf-schema#label","Префікси одиниць вимірювання"
"http://fr.dbpedia.org/resource/Préfixes_du_Système_international_d'unités","http://www.w3.org/2000/01/rdf-schema#label","SI-voorvoegsel"
"http://fr.dbpedia.org/resource/Préfixes_du_Système_international_d'unités","http://www.w3.org/2000/01/rdf-schema#label","Prefixos do Sistema Internacional de Unidades"
"http://fr.dbpedia.org/resource/Préfixes_du_Système_international_d'unités","http://www.w3.org/2000/01/rdf-schema#label","Prefijos del Sistema Internacional"
"http://fr.dbpedia.org/resource/Préfixes_du_Système_international_d'unités","http://www.w3.org/2000/01/rdf-schema#label","SI aurrizkiak"
"http://fr.dbpedia.org/resource/Préfixes_du_Système_international_d'unités","http://www.w3.org/2000/01/rdf-schema#label","国际单位制词头"
"http://fr.dbpedia.org/resource/Préfixes_du_Système_international_d'unités","http://www.w3.org/2000/01/rdf-schema#label","Prefixos del SI"
"http://fr.dbpedia.org/resource/Préfixes_du_Système_international_d'unités","http://www.w3.org/2000/01/rdf-schema#comment","Les préfixes du Système international d'unités simplifient la manipulation des valeurs numériques de grandeurs physiques qui sont beaucoup plus petites ou beaucoup plus grandes que l'unité officielle. Ces préfixes désignent des multiples ou des fractions de 10 ou de 1 000."
"http://fr.dbpedia.org/resource/Préfixes_du_Système_international_d'unités","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/SI-prefikser"
"http://fr.dbpedia.org/resource/Préfixes_du_Système_international_d'unités","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mathworld.wolfram.com/SIPrefixes.html"
"http://fr.dbpedia.org/resource/Préfixes_du_Système_international_d'unités","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/SI-prefiks"
"http://fr.dbpedia.org/resource/Préfixes_du_Système_international_d'unités","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/СИ_префикс"
"http://fr.dbpedia.org/resource/Préfixes_du_Système_international_d'unités","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/SI_prefiks"
"http://fr.dbpedia.org/resource/Préfixes_du_Système_international_d'unités","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Dekoblaj_kaj_dekonaj_unuoj"
"http://fr.dbpedia.org/resource/Préfixes_du_Système_international_d'unités","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Տասնորդական_նախածանցներ"
"http://fr.dbpedia.org/resource/Préfixes_du_Système_international_d'unités","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/SI_aurrizkiak"
"http://fr.dbpedia.org/resource/Préfixes_du_Système_international_d'unités","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Mittayksikön_etuliite"
"http://fr.dbpedia.org/resource/Préfixes_du_Système_international_d'unités","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/SI_उपसर्ग"
"http://fr.dbpedia.org/resource/Préfixes_du_Système_international_d'unités","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prefijos_del_Sistema_Internacional"
"http://fr.dbpedia.org/resource/Préfixes_du_Système_international_d'unités","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/SI_sistemos_priešdėliai"
"http://fr.dbpedia.org/resource/Préfixes_du_Système_international_d'unités","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Префиксы_SI"
"http://fr.dbpedia.org/resource/Préfixes_du_Système_international_d'unités","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Metric_prefix"
"http://fr.dbpedia.org/resource/Préfixes_du_Système_international_d'unités","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Prefixos_del_SI"
"http://fr.dbpedia.org/resource/Préfixes_du_Système_international_d'unités","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/国际单位制词头"
"http://fr.dbpedia.org/resource/Préfixes_du_Système_international_d'unités","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پیشوندهای_اس‌آی"
"http://fr.dbpedia.org/resource/Préfixes_du_Système_international_d'unités","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Представки_SI"
"http://fr.dbpedia.org/resource/Préfixes_du_Système_international_d'unités","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/SI-voorvoegsel"
"http://fr.dbpedia.org/resource/Préfixes_du_Système_international_d'unités","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Prifissi_dû_Sistema_'ntirnazziunali_di_unitati_di_misura"
"http://fr.dbpedia.org/resource/Préfixes_du_Système_international_d'unités","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Rhagddodiad_SI"
"http://fr.dbpedia.org/resource/Préfixes_du_Système_international_d'unités","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/СИ_префиксĕсем"
"http://fr.dbpedia.org/resource/Préfixes_du_Système_international_d'unités","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Prefissi_del_Sistema_internazionale_di_unità_di_misura"
"http://fr.dbpedia.org/resource/Préfixes_du_Système_international_d'unités","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Awalan_SI"
"http://fr.dbpedia.org/resource/Préfixes_du_Système_international_d'unités","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tiền_tố_SI"
"http://fr.dbpedia.org/resource/Préfixes_du_Système_international_d'unités","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06ny9"
"http://fr.dbpedia.org/resource/Préfixes_du_Système_international_d'unités","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/国际单位制词头"
"http://fr.dbpedia.org/resource/Préfixes_du_Système_international_d'unités","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სი_თავსართები"
