"subject","predicate","object"
"http://fr.dbpedia.org/resource/PCHC","http://www.w3.org/2000/01/rdf-schema#label","PCHC"
"http://fr.dbpedia.org/resource/PCHC","http://dbpedia.org/ontology/wikiPageID",3311427
"http://fr.dbpedia.org/resource/PCHC","http://dbpedia.org/ontology/wikiPageRevisionID",96463424
"http://fr.dbpedia.org/resource/PCHC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Standard_de_télévision"
"http://fr.dbpedia.org/resource/PCHC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Home_theater_personal_computer"
"http://fr.dbpedia.org/resource/PCHC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sigle_de_4_caractères"
"http://fr.dbpedia.org/resource/PCHC","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Home_theater_personal_computer"
"http://fr.dbpedia.org/resource/PCHC","http://dbpedia.org/ontology/wikiPageLength",123
"http://fr.dbpedia.org/resource/PCHC","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Standard_de_télévision"
"http://fr.dbpedia.org/resource/PCHC","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sigle_de_4_caractères"
"http://fr.dbpedia.org/resource/PCHC","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/PCHC?oldid=96463424&ns=0"
"http://fr.dbpedia.org/resource/PCHC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/PCHC"
