"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grotte_d'Aroeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Grotte_d'Aroeira","http://www.w3.org/2000/01/rdf-schema#label","Gruta da Aroeira"
"http://fr.dbpedia.org/resource/Grotte_d'Aroeira","http://www.w3.org/2000/01/rdf-schema#label","Gruta da Aroeira"
"http://fr.dbpedia.org/resource/Grotte_d'Aroeira","http://www.w3.org/2000/01/rdf-schema#label","Grotte d'Aroeira"
"http://fr.dbpedia.org/resource/Grotte_d'Aroeira","http://www.w3.org/2000/01/rdf-schema#label","Cave of Aroeira"
"http://fr.dbpedia.org/resource/Grotte_d'Aroeira","http://www.w3.org/2000/01/rdf-schema#comment","La grotte d'Aroeira est une chambre où deux dents, ainsi qu'un crâne prénéandertalien d'environ 400 000 ans, ont été découverts depuis 2014. Les fossiles étaient accompagnés d'outils de pierre et de restes de faune calcinés qui témoignent d'une maitrise du feu. Ces éléments nous renseignent sur la diversité du peuplement européen au Pléistocène moyen et enrichissent le scénario d'apparition des prénéandertaliens."
"http://fr.dbpedia.org/resource/Grotte_d'Aroeira","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كهف_أرويرا"
"http://fr.dbpedia.org/resource/Grotte_d'Aroeira","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gruta_da_Aroeira"
"http://fr.dbpedia.org/resource/Grotte_d'Aroeira","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29015763"
"http://fr.dbpedia.org/resource/Grotte_d'Aroeira","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cave_of_Aroeira"
"http://fr.dbpedia.org/resource/Grotte_d'Aroeira","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cueva_de_Aroeira"
"http://fr.dbpedia.org/resource/Grotte_d'Aroeira","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c7p8205b"
"http://fr.dbpedia.org/resource/Grotte_d'Aroeira","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cave_of_Aroeira"
"http://fr.dbpedia.org/resource/Grotte_d'Aroeira","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gruta_da_Aroeira"
"http://fr.dbpedia.org/resource/Grotte_d'Aroeira","http://dbpedia.org/ontology/wikiPageID",10807068
"http://fr.dbpedia.org/resource/Grotte_d'Aroeira","http://dbpedia.org/ontology/wikiPageRevisionID",141448902
"http://fr.dbpedia.org/resource/Grotte_d'Aroeira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sima_de_los_Huesos"
"http://fr.dbpedia.org/resource/Grotte_d'Aroeira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pléistocène_moyen"
"http://fr.dbpedia.org/resource/Grotte_d'Aroeira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pléistocène"
"http://fr.dbpedia.org/resource/Grotte_d'Aroeira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caune_de_l'Arago"
"http://fr.dbpedia.org/resource/Grotte_d'Aroeira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grotte_de_Petralona"
"http://fr.dbpedia.org/resource/Grotte_d'Aroeira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcite"
"http://fr.dbpedia.org/resource/Grotte_d'Aroeira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_paléolithique_au_Portugal"
"http://fr.dbpedia.org/resource/Grotte_d'Aroeira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthode_Levallois"
"http://fr.dbpedia.org/resource/Grotte_d'Aroeira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Datation_par_l'uranium-thorium"
"http://fr.dbpedia.org/resource/Grotte_d'Aroeira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartzite"
"http://fr.dbpedia.org/resource/Grotte_d'Aroeira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caprini"
