"subject","predicate","object"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Grassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Grassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Grassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Grassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Grassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Grassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Grassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Grassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Grassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Grassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Grassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Grassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Grassi","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Battista Grassi"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Grassi","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Battista Grassi"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Grassi","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Battista Grassi"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Grassi","http://www.w3.org/2000/01/rdf-schema#label","Джованні Баттіста Грассі"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Grassi","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Battista Grassi"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Grassi","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Battista Grassi"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Grassi","http://www.w3.org/2000/01/rdf-schema#label","ジョヴァンニ・バッティスタ・グラッシ"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Grassi","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Battista Grassi"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Grassi","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Battista Grassi"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Grassi","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni Battista Grassi (né le 27 mars 1854 à Rovellasca, dans la province de Côme en Lombardie, et mort le 4 mai 1925 à Rome) était un zoologiste italien de la fin du XIXe et du début du XXe siècle."
"http://fr.dbpedia.org/resource/Giovanni_Battista_Grassi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/65193"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Grassi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/nlk20000078533"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Grassi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/giovanni-battista-grassi"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Grassi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/giovanni-battista-grassi_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Grassi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/giovanni-battista-grassi_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Grassi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/idAuthorSearch.do?id=29359-1"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Grassi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Giovanni_Battista_Grassi"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Grassi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=728706"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Grassi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nobelprize.org/nomination/archive/show_people.php?id=3615"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Grassi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=69848"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Grassi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Giovanni_Battista_Grassi"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Grassi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2376492"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Grassi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=37380"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Grassi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://notes9.senato.it/Web/senregno.NSF/d7aba38662bfb3b8c125785e003c4334/d85255abc6ff8bd24125646f005c6127?OpenDocument"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Grassi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/5736"
