"subject","predicate","object"
"http://fr.dbpedia.org/resource/Avex_Trax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Avex_Trax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Avex_Trax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Avex_Trax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Avex_Trax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Avex_Trax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Avex_Trax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Avex_Trax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q18127"
"http://fr.dbpedia.org/resource/Avex_Trax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://fr.dbpedia.org/resource/Avex_Trax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Avex_Trax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Avex_Trax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Avex_Trax","http://www.w3.org/2000/01/rdf-schema#label","Avex Trax"
"http://fr.dbpedia.org/resource/Avex_Trax","http://www.w3.org/2000/01/rdf-schema#label","Avex Trax"
"http://fr.dbpedia.org/resource/Avex_Trax","http://www.w3.org/2000/01/rdf-schema#label","Avex Trax"
"http://fr.dbpedia.org/resource/Avex_Trax","http://www.w3.org/2000/01/rdf-schema#label","Avex Trax"
"http://fr.dbpedia.org/resource/Avex_Trax","http://www.w3.org/2000/01/rdf-schema#label","Avex Trax"
"http://fr.dbpedia.org/resource/Avex_Trax","http://www.w3.org/2000/01/rdf-schema#label","Avex Trax"
"http://fr.dbpedia.org/resource/Avex_Trax","http://www.w3.org/2000/01/rdf-schema#comment","Avex Trax (エイベックス トラックス, Eibekkusu Torakkusu), stylisé avex trax, est un label discographique et la division musicale du groupe commercial japonais Avex Group (Avex = Audio Visual EXpert). Le siège du label se situe à Minato, Tokyo."
"http://fr.dbpedia.org/resource/Avex_Trax","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?co0211526"
"http://fr.dbpedia.org/resource/Avex_Trax","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Avex_Group"
"http://fr.dbpedia.org/resource/Avex_Trax","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/label/2305"
"http://fr.dbpedia.org/resource/Avex_Trax","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/company.php?id=556"
