"subject","predicate","object"
"http://fr.dbpedia.org/resource/Göteborg_(commune)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Göteborg_(commune)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Göteborg_(commune)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Göteborg_(commune)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Göteborg_(commune)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Göteborg_(commune)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Göteborg_(commune)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Göteborg_(commune)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Göteborg_(commune)","http://www.w3.org/2000/01/rdf-schema#label","Göteborg (commune)"
"http://fr.dbpedia.org/resource/Göteborg_(commune)","http://www.w3.org/2000/01/rdf-schema#label","Gmina Göteborg"
"http://fr.dbpedia.org/resource/Göteborg_(commune)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Gotemburgo"
"http://fr.dbpedia.org/resource/Göteborg_(commune)","http://www.w3.org/2000/01/rdf-schema#label","Gotemburgo (comuna)"
"http://fr.dbpedia.org/resource/Göteborg_(commune)","http://www.w3.org/2000/01/rdf-schema#label","Гетеборг (комуна)"
"http://fr.dbpedia.org/resource/Göteborg_(commune)","http://www.w3.org/2000/01/rdf-schema#comment","La commune de Göteborg (en suédois Göteborgs kommun) est une commune de Suède. Elle est plus couramment nommée, même dans un contexte officiel, par le terme de ville de Göteborg (Göteborgs stad) bien que celui-ci ne soit théoriquement pas reconnu de manière officielle. La commune compte environ 583 684 habitants (2021), ce qui fait d'elle la deuxième municipalité de Suède par son nombre d'habitants. Elle est découpée en 21 districts et son siège se situe à Göteborg. Pour la topographie, l'histoire, la culture, l'économie, etc., voir l'article Göteborg."
"http://fr.dbpedia.org/resource/Göteborg_(commune)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Göteborg_-_kommune"
"http://fr.dbpedia.org/resource/Göteborg_(commune)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/se/212000-1355"
"http://fr.dbpedia.org/resource/Göteborg_(commune)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Göteborg_Municipality"
"http://fr.dbpedia.org/resource/Göteborg_(commune)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0618_682X"
"http://fr.dbpedia.org/resource/Göteborg_(commune)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCyv-MtohD9_7l83y1aZ_20A"
"http://fr.dbpedia.org/resource/Göteborg_(commune)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/goteborgsstad"
"http://fr.dbpedia.org/resource/Göteborg_(commune)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.linkedin.com/company/göteborg/"
"http://fr.dbpedia.org/resource/Göteborg_(commune)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/goteborgsstads/"
"http://fr.dbpedia.org/resource/Göteborg_(commune)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q9027_(swe)-Moonhouse-Göteborgs_kommun.wav"
"http://fr.dbpedia.org/resource/Göteborg_(commune)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/göteborg"
"http://fr.dbpedia.org/resource/Göteborg_(commune)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/vartgoteborg"
"http://fr.dbpedia.org/resource/Göteborg_(commune)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Gothenburg-Municipality"
"http://fr.dbpedia.org/resource/Göteborg_(commune)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.424507.0"
