"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tyler_Bate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tyler_Bate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tyler_Bate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://fr.dbpedia.org/resource/Tyler_Bate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tyler_Bate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Tyler_Bate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tyler_Bate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tyler_Bate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tyler_Bate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tyler_Bate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tyler_Bate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tyler_Bate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tyler_Bate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tyler_Bate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tyler_Bate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://fr.dbpedia.org/resource/Tyler_Bate","http://www.w3.org/2000/01/rdf-schema#label","Tyler Bate"
"http://fr.dbpedia.org/resource/Tyler_Bate","http://www.w3.org/2000/01/rdf-schema#label","Tyler Bate"
"http://fr.dbpedia.org/resource/Tyler_Bate","http://www.w3.org/2000/01/rdf-schema#label","Tyler Bate"
"http://fr.dbpedia.org/resource/Tyler_Bate","http://www.w3.org/2000/01/rdf-schema#label","Tyler Bate"
"http://fr.dbpedia.org/resource/Tyler_Bate","http://www.w3.org/2000/01/rdf-schema#comment","Tyler Bate est un catcheur anglais (né le 7 mars 1997 à Dudley en Angleterre). Il travaille actuellement à la World Wrestling Entertainment dans la division NXT UK, et est également le premier WWE United Kingdom Champion. Il est le deuxième plus jeune catcheur de la WWE à être champion. En 2018, il remporte les championnats par équipe de la NXT avec Trent Seven."
"http://fr.dbpedia.org/resource/Tyler_Bate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.onlineworldofwrestling.com/bios/t/tyler-bate"
"http://fr.dbpedia.org/resource/Tyler_Bate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tyler_Bate"
"http://fr.dbpedia.org/resource/Tyler_Bate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/tyler_bate"
"http://fr.dbpedia.org/resource/Tyler_Bate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cagematch.net/?id=2&nr=5386"
"http://fr.dbpedia.org/resource/Tyler_Bate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm8796280"
"http://fr.dbpedia.org/resource/Tyler_Bate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/tylerbate_97/"
"http://fr.dbpedia.org/resource/Tyler_Bate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/tylerbateprofessionalwrestler"
"http://fr.dbpedia.org/resource/Tyler_Bate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/318373"
"http://fr.dbpedia.org/resource/Tyler_Bate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wwe.com/superstars/tyler-bate"
"http://fr.dbpedia.org/resource/Tyler_Bate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.onlineworldofwrestling.com/bios/tyler-bate"
"http://fr.dbpedia.org/resource/Tyler_Bate","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tyler_Bate"
"http://fr.dbpedia.org/resource/Tyler_Bate","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تايلر_بيت"
"http://fr.dbpedia.org/resource/Tyler_Bate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tyler_Bate"
"http://fr.dbpedia.org/resource/Tyler_Bate","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c2q5gh1b"
"http://fr.dbpedia.org/resource/Tyler_Bate","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ไทเลอร์_เบท"
"http://fr.dbpedia.org/resource/Tyler_Bate","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tyler_Bate"
"http://fr.dbpedia.org/resource/Tyler_Bate","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tyler_Bate"
"http://fr.dbpedia.org/resource/Tyler_Bate","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tyler_Bate"
"http://fr.dbpedia.org/resource/Tyler_Bate","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/טיילר_בייט"
"http://fr.dbpedia.org/resource/Tyler_Bate","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tyler_Bate"
"http://fr.dbpedia.org/resource/Tyler_Bate","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28147809"
"http://fr.dbpedia.org/resource/Tyler_Bate","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Tyler_Bate"
"http://fr.dbpedia.org/resource/Tyler_Bate","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tyler_Bate"
"http://fr.dbpedia.org/resource/Tyler_Bate","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Dudley_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Tyler_Bate","http://dbpedia.org/ontology/wikiPageID",10633190
"http://fr.dbpedia.org/resource/Tyler_Bate","http://dbpedia.org/ontology/wikiPageRevisionID",188742638
"http://fr.dbpedia.org/resource/Tyler_Bate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NXT_UK_Heritage_Cup_Championship"
"http://fr.dbpedia.org/resource/Tyler_Bate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzuki-gun"
"http://fr.dbpedia.org/resource/Tyler_Bate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NXT_UK_Tag_Team_Championship"
"http://fr.dbpedia.org/resource/Tyler_Bate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ricochet_(catch)"
"http://fr.dbpedia.org/resource/Tyler_Bate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Girard"
"http://fr.dbpedia.org/resource/Tyler_Bate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NXT_UK_Championship"
"http://fr.dbpedia.org/resource/Tyler_Bate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NXT_UK_TakeOver:_Cardiff"
"http://fr.dbpedia.org/resource/Tyler_Bate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NXT_UK_TakeOver:_Blackpool"
"http://fr.dbpedia.org/resource/Tyler_Bate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flash_Morgan-Webster"
"http://fr.dbpedia.org/resource/Tyler_Bate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winter_Park_(Floride)"
