"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Victor_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Victor_II","http://www.w3.org/2000/01/rdf-schema#label","Cardinal créé par Victor II"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Victor_II","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Кардиналы_Виктора_II"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Victor_II","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9558472"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Victor_II","http://dbpedia.org/ontology/wikiPageID",5680716
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Victor_II","http://dbpedia.org/ontology/wikiPageRevisionID",68710890
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Victor_II","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Victor_II"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Victor_II","http://www.w3.org/2004/02/skos/core#prefLabel","Cardinal créé par Victor II"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Victor_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Victor_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Victor_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Cardinal_créé_par_Victor_II?oldid=68710890&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Victor_II","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cardinal_par_pape"
