"subject","predicate","object"
"http://fr.dbpedia.org/resource/Enderleinellus_tamiasis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Enderleinellus_tamiasis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Enderleinellus_tamiasis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Enderleinellus_tamiasis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Enderleinellus_tamiasis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Enderleinellus_tamiasis","http://www.w3.org/2000/01/rdf-schema#label","Enderleinellus tamiasis"
"http://fr.dbpedia.org/resource/Enderleinellus_tamiasis","http://www.w3.org/2000/01/rdf-schema#label","Enderleinellus tamiasis"
"http://fr.dbpedia.org/resource/Enderleinellus_tamiasis","http://www.w3.org/2000/01/rdf-schema#label","Enderleinellus tamiasis"
"http://fr.dbpedia.org/resource/Enderleinellus_tamiasis","http://www.w3.org/2000/01/rdf-schema#comment","Enderleinellus tamiasis est une espèce de poux suceurs de la famille (sous-ordre des Anoplura)."
"http://fr.dbpedia.org/resource/Enderleinellus_tamiasis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=280286"
"http://fr.dbpedia.org/resource/Enderleinellus_tamiasis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/466609"
"http://fr.dbpedia.org/resource/Enderleinellus_tamiasis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=624400"
"http://fr.dbpedia.org/resource/Enderleinellus_tamiasis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1032253"
"http://fr.dbpedia.org/resource/Enderleinellus_tamiasis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122h6b3n"
"http://fr.dbpedia.org/resource/Enderleinellus_tamiasis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Enderleinellus_tamiasis"
"http://fr.dbpedia.org/resource/Enderleinellus_tamiasis","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/841811/13.0"
"http://fr.dbpedia.org/resource/Enderleinellus_tamiasis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Enderleinellus_tamiasis"
"http://fr.dbpedia.org/resource/Enderleinellus_tamiasis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3053988"
"http://fr.dbpedia.org/resource/Enderleinellus_tamiasis","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/294173"
"http://fr.dbpedia.org/resource/Enderleinellus_tamiasis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Enderleinellus_tamiasis"
"http://fr.dbpedia.org/resource/Enderleinellus_tamiasis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Enderleinellus_tamiasis"
"http://fr.dbpedia.org/resource/Enderleinellus_tamiasis","http://dbpedia.org/ontology/wikiPageID",3561105
"http://fr.dbpedia.org/resource/Enderleinellus_tamiasis","http://dbpedia.org/ontology/wikiPageRevisionID",184992405
"http://fr.dbpedia.org/resource/Enderleinellus_tamiasis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1916_en_science"
"http://fr.dbpedia.org/resource/Enderleinellus_tamiasis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-ordre"
"http://fr.dbpedia.org/resource/Enderleinellus_tamiasis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Enderleinellus_tamiasis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enderleinellidae"
"http://fr.dbpedia.org/resource/Enderleinellus_tamiasis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Insecte_parasite_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Enderleinellus_tamiasis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pou"
"http://fr.dbpedia.org/resource/Enderleinellus_tamiasis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Enderleinellus_tamiasis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anoplura"
"http://fr.dbpedia.org/resource/Enderleinellus_tamiasis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_Phthiraptères_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Enderleinellus_tamiasis","http://dbpedia.org/ontology/wikiPageLength",1967
"http://fr.dbpedia.org/resource/Enderleinellus_tamiasis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Insecte_parasite_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Enderleinellus_tamiasis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_Phthiraptères_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Enderleinellus_tamiasis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UBIO"
"http://fr.dbpedia.org/resource/Enderleinellus_tamiasis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Enderleinellus_tamiasis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Enderleinellus_tamiasis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Enderleinellus_tamiasis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Enderleinellus_tamiasis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Enderleinellus_tamiasis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Enderleinellus_tamiasis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tolweb"
"http://fr.dbpedia.org/resource/Enderleinellus_tamiasis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Enderleinellus_tamiasis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BioLib"
"http://fr.dbpedia.org/resource/Enderleinellus_tamiasis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bibliographie"
"http://fr.dbpedia.org/resource/Enderleinellus_tamiasis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Enderleinellus_tamiasis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Enderleinellus_tamiasis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SpeciesFile"
"http://fr.dbpedia.org/resource/Enderleinellus_tamiasis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Enderleinellus_tamiasis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Enderleinellus_tamiasis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Enderleinellus_tamiasis?oldid=184992405&ns=0"
"http://fr.dbpedia.org/resource/Enderleinellus_tamiasis","http://fr.dbpedia.org/property/fr","Heinrich Fahrenholz"
"http://fr.dbpedia.org/resource/Enderleinellus_tamiasis","http://fr.dbpedia.org/property/langue","d"
"http://fr.dbpedia.org/resource/Enderleinellus_tamiasis","http://fr.dbpedia.org/property/trad","Q55031388"
"http://fr.dbpedia.org/resource/Enderleinellus_tamiasis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Enderleinellus_tamiasis"
"http://fr.dbpedia.org/resource/Enderleinellus_tamiasis","http://dbpedia.org/ontology/abstract","Enderleinellus tamiasis est une espèce de poux suceurs de la famille (sous-ordre des Anoplura)."
