"subject","predicate","object"
"http://fr.dbpedia.org/resource/NASCAR_Racing:_2003_Season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/NASCAR_Racing:_2003_Season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/NASCAR_Racing:_2003_Season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/NASCAR_Racing:_2003_Season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/NASCAR_Racing:_2003_Season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/NASCAR_Racing:_2003_Season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/NASCAR_Racing:_2003_Season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/NASCAR_Racing:_2003_Season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/NASCAR_Racing:_2003_Season","http://www.w3.org/2000/01/rdf-schema#label","NASCAR Racing 2003 Season"
"http://fr.dbpedia.org/resource/NASCAR_Racing:_2003_Season","http://www.w3.org/2000/01/rdf-schema#label","NASCAR Racing: 2003 Season"
"http://fr.dbpedia.org/resource/NASCAR_Racing:_2003_Season","http://www.w3.org/2000/01/rdf-schema#comment","NASCAR Racing: 2003 Season est un jeu vidéo de course développé par et édité par Sierra Entertainment, sorti en 2003 sur Windows et Mac."
"http://fr.dbpedia.org/resource/NASCAR_Racing:_2003_Season","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/nascar-racing-2003-season"
"http://fr.dbpedia.org/resource/NASCAR_Racing:_2003_Season","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05qbxf"
