"subject","predicate","object"
"http://fr.dbpedia.org/resource/Villa_Dall'Ava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Villa_Dall'Ava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Villa_Dall'Ava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Villa_Dall'Ava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Villa_Dall'Ava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Villa_Dall'Ava","http://www.w3.org/2000/01/rdf-schema#label","Villa Dall'Ava"
"http://fr.dbpedia.org/resource/Villa_Dall'Ava","http://www.w3.org/2000/01/rdf-schema#comment","La villa Dall'Ava est un bâtiment de type villa situé à Saint-Cloud. Elle a été conçue par l'architecte néerlandais Rem Koolhaas, commencée en 1984 et finalisée en 1991."
"http://fr.dbpedia.org/resource/Villa_Dall'Ava","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/rem-koolhaas-villa-dall-ava"
"http://fr.dbpedia.org/resource/Villa_Dall'Ava","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA92000161"
"http://fr.dbpedia.org/resource/Villa_Dall'Ava","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6f6m9gg"
"http://fr.dbpedia.org/resource/Villa_Dall'Ava","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βιλά_Νταλ'Αβά"
"http://fr.dbpedia.org/resource/Villa_Dall'Ava","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18435292"
"http://fr.dbpedia.org/resource/Villa_Dall'Ava","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Villa_Dall'Ava"
"http://fr.dbpedia.org/resource/Villa_Dall'Ava","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/134108540"
"http://fr.dbpedia.org/resource/Villa_Dall'Ava","http://dbpedia.org/ontology/wikiPageID",11147526
"http://fr.dbpedia.org/resource/Villa_Dall'Ava","http://dbpedia.org/ontology/wikiPageRevisionID",188536383
"http://fr.dbpedia.org/resource/Villa_Dall'Ava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Figaro"
"http://fr.dbpedia.org/resource/Villa_Dall'Ava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint-Cloud"
"http://fr.dbpedia.org/resource/Villa_Dall'Ava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyester"
"http://fr.dbpedia.org/resource/Villa_Dall'Ava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte-à-faux"
"http://fr.dbpedia.org/resource/Villa_Dall'Ava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Copans"
"http://fr.dbpedia.org/resource/Villa_Dall'Ava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Villa_Dall'Ava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_les_Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Villa_Dall'Ava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_dans_les_Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Villa_Dall'Ava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2018"
"http://fr.dbpedia.org/resource/Villa_Dall'Ava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Cloud"
"http://fr.dbpedia.org/resource/Villa_Dall'Ava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rem_Koolhaas"
"http://fr.dbpedia.org/resource/Villa_Dall'Ava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_Rem_Koolhaas"
"http://fr.dbpedia.org/resource/Villa_Dall'Ava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architectures"
"http://fr.dbpedia.org/resource/Villa_Dall'Ava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europa_Universalis"
"http://fr.dbpedia.org/resource/Villa_Dall'Ava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villa"
"http://fr.dbpedia.org/resource/Villa_Dall'Ava","http://dbpedia.org/ontology/wikiPageExternalLink","http://proprietes.lefigaro.fr/actualite/la-villa-dallava-une-maison-de-verre-a-saint-cloud-110980476/"
"http://fr.dbpedia.org/resource/Villa_Dall'Ava","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.universalis.fr/encyclopedie/rem-koolhaas-villa-dall-ava/"
"http://fr.dbpedia.org/resource/Villa_Dall'Ava","http://dbpedia.org/ontology/wikiPageLength",2767
"http://fr.dbpedia.org/resource/Villa_Dall'Ava","http://www.georss.org/georss/point","48.855848 2.218233"
"http://fr.dbpedia.org/resource/Villa_Dall'Ava","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_Rem_Koolhaas"
"http://fr.dbpedia.org/resource/Villa_Dall'Ava","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_dans_les_Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Villa_Dall'Ava","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saint-Cloud"
"http://fr.dbpedia.org/resource/Villa_Dall'Ava","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_les_Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Villa_Dall'Ava","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2018"
"http://fr.dbpedia.org/resource/Villa_Dall'Ava","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Villa_Dall'Ava","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Villa_Dall'Ava","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Villa_Dall'Ava","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Villa_Dall'Ava","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Villa_Dall'Ava","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Villa_Dall'Ava","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Villa_Dall'Ava","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Villa_Dall'Ava","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Villa_Dall'Ava?oldid=188536383&ns=0"
"http://fr.dbpedia.org/resource/Villa_Dall'Ava","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8558
"http://fr.dbpedia.org/resource/Villa_Dall'Ava","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.21823
"http://fr.dbpedia.org/resource/Villa_Dall'Ava","http://fr.dbpedia.org/property/auteur","Olivier Boissière"
"http://fr.dbpedia.org/resource/Villa_Dall'Ava","http://fr.dbpedia.org/property/date",1998
"http://fr.dbpedia.org/resource/Villa_Dall'Ava","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Villa_Dall'Ava","http://fr.dbpedia.org/property/langue","français"
"http://fr.dbpedia.org/resource/Villa_Dall'Ava","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Villa_Dall'Ava","http://fr.dbpedia.org/property/pagesTotales",208
"http://fr.dbpedia.org/resource/Villa_Dall'Ava","http://fr.dbpedia.org/property/passage",168
"http://fr.dbpedia.org/resource/Villa_Dall'Ava","http://fr.dbpedia.org/property/titre","Les maisons du"
"http://fr.dbpedia.org/resource/Villa_Dall'Ava","http://fr.dbpedia.org/property/éditeur","Éditions Pierre Terrail"
"http://fr.dbpedia.org/resource/Villa_Dall'Ava","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Villa_Dall'Ava"
"http://fr.dbpedia.org/resource/Villa_Dall'Ava","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.2182331085205 48.855846405029)"
"http://fr.dbpedia.org/resource/Villa_Dall'Ava","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.2182331085205 48.855846405029)"
"http://fr.dbpedia.org/resource/Villa_Dall'Ava","http://dbpedia.org/ontology/abstract","La villa Dall'Ava est un bâtiment de type villa situé à Saint-Cloud. Elle a été conçue par l'architecte néerlandais Rem Koolhaas, commencée en 1984 et finalisée en 1991."
"http://fr.dbpedia.org/resource/Villa_Dall'Ava","http://dbpedia.org/ontology/architect","http://fr.dbpedia.org/resource/Rem_Koolhaas"
"http://fr.dbpedia.org/resource/Villa_Dall'Ava","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Saint-Cloud"
"http://fr.dbpedia.org/resource/Villa_Dall'Ava","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
