"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Grande-Bretagne_des_voitures_de_tourisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Grande-Bretagne_des_voitures_de_tourisme","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Grande-Bretagne des voitures de tourisme"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Grande-Bretagne_des_voitures_de_tourisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9572046"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Grande-Bretagne_des_voitures_de_tourisme","http://dbpedia.org/ontology/wikiPageID",4791482
"http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Grande-Bretagne_des_voitures_de_tourisme","http://dbpedia.org/ontology/wikiPageRevisionID",54571654
"http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Grande-Bretagne_des_voitures_de_tourisme","http://www.w3.org/2004/02/skos/core#prefLabel","Championnat de Grande-Bretagne des voitures de tourisme"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Grande-Bretagne_des_voitures_de_tourisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Grande-Bretagne_des_voitures_de_tourisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Grande-Bretagne_des_voitures_de_tourisme","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Championnat_de_Grande-Bretagne_des_voitures_de_tourisme?oldid=54571654&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Grande-Bretagne_des_voitures_de_tourisme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Championnat_automobile_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Grande-Bretagne_des_voitures_de_tourisme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_voitures_de_tourisme"
